-,"Title of Entry",Affilation,Author,"Creation time","Work (Description)"
"Literature Pemuda Pemudi Bali Harus Mewarisi Budaya Bali","Truna Truni Bali Patut Ngwarisin Budaya Bali","SMA Negeri 1 Sawan","User:Kadek Hutri Artika Dewi","9 May 2023 02:46:24","Ring Rahina Purnama, tiang tangkil ka Pura, di Pura tiang nyingakin Seka Pesantian Makidung, ditu tiang ngeh mangda iraga sane dados Truna Truni mangkin mangda sida ngamargiang kakidungan, lan budaya Bali sane lianan, sakadi masolah, magambel, miwah sane lianan, mangda budaya Bali tetep lantur lan nenten punah. Bali inggih punika pulau sane kasub mawinan kaasrian alamnyane, budaya sane kaloktah, miwah masyarakat sane santun, sampun dados destinasi populer ring manca Negara. Sakewanten, ring sajeroning kaasrian budaya Bali sane asri punika, kawentenang tantangan antuk Truna Truni Bali antuk ngelanturan lan ngawarisin budayanyane. Ring galah mangkin, miwah galah sane jagi rauh patut antuk Truna Truni Bali puniki nyaga keaslian lan kelanturan warisan budaya Bali. Truna Truni Bali madue tanggung jawab penting antuk ngwarisin budaya Bali. Truna Truni makasami patut paham tur tunduk nilai-nilai tradisional sekadi gotong royong, kaharmonisan manusa teken alam, tur ngahormatin leluhur. Ngwarisin budaya Baling boye je wantah malajahin sesolahan tur gegamelan, sakewanten patut nyaga kaunikan budaya makasamian. Truna Truni Bali patut dados Duta Budaya sane ngenalang kearifan lokal ka manca Negara. Penting ne ngwarisin budaya Bali magenah ring  kalanjutan ekonomi lan sosial pulau puniki. Pelatihan lan pendidikan minakadi kalestarian lingkungan lan budaya Bali patut dados integral ring kurikulum pendidikan ring Bali. Pangembangan utsaha pariwisata berbasis masyarakat ngicenin galah ka Truna Truni Bali mangda sareng berpartisipasi ring industri pariwisata. Truna Truni Bali patut nyarengang dewek antuk ngalestariang upakara adat lan panganggo tradisional. Truna Truni patut ngejohin komersialisasi budaya sane ngrusak kapatutan tur nilai-nilai budaya Bali. Truna Truni Bali patut dados penjaga lan sane makta obor sane nyagain keunikan budaya Bali apang tetep lestari. Ngwarisin budaya Bali inggih punika utsaha antuk ngamastiang warisan berharga punika nenten ical ring arus modernisasi lan globalisasi. Truna Truni Bali dados penggerak sane nglimbakang pariwisata sane bertanggung jawab lan lestari ring Bali."
"Literature Masalah pariwisata bali",,"SMA negeri 1 negara","User:Christian putra","9 May 2023 02:46:25","Bali tongos sane linggah lan becik pisan keasrian lan keindahannyane ngaenang liu anake rauh jagi malancaran ka bali, nanging saking liu anake rauh kA Bali ngaenang tongos pariwisata ring Bali menyi lan kumuh Krana para  tamu snae rauh ka Bali nenten merhatiang aturan berpariwistaa ring Bali, titiang miled mangda pemerintah menindak tegas mangda pariwisata ring Bali nenten menyi lan kumuh."
"Literature Turis mancanegara pintar bahasa Bali logat Singaraja",,"SMK Negeri 2 Denpasar","User:Komang Susila Dewi","9 May 2023 02:47:40","Silih sinunggil pulau sane kasor ring jagate ngeninin budaya sareng tradisi nyane wantah pulau bali. Pulau bali ne puniki  kasor antuk tempat-tempat wisata nyane sane nglangunin pisan. Turis-turis saking manca negara akeh pisan melali ke pulau bali ngelantur akeh sane meneng ring bali. Akeh pisan turis-turis saking manca negarane waged mabasa bali teken krama bali ne. Dumun wenten turis saking Amerika midep pisan mebasa bali logat Buleleng sareng Ubud.Warga wewidangan irike uning wenten turis waged mebasa bali nglantur nampekin turis punika tur ajak mebasa bali sareng sepisanan mebasa Indonesia santukan turise punike kantun melajah mebasa bali. Warga irike kendel pisan manah nyane riantukan turise punika sampun duweg pisan mebasa bali sereng membedakan bahasa bali logat Buleleng sane terkenal kasar nanging ngranayang akrab sekadi menyama.Siosan teken nike turise punike naler midep pisan mebasa bali halus sawa tara melali ke wewidangan daerah Ubud. Warga irika ring Ubud maosang pas pisan megenah ring Buleleng santukan turise punika sampun  uning mebasa bali logat Buleleng sareng sampun uning napi sane wenten kebiasaan warga ring Buleleng. Ring vidio punika wenten naler warga sane maosang turise punike cocok pisan meneng ring Buleleng mawinan wau bangun sampun memunyah. Dadosne nyening kekenehang tradisi, budaya, naler bahasa sane wenten ring bali akeh pisan tamu manca negara ne jagi pacang meled melajahin basa Bali."
"Literature Kemacetan bali","Macet ring Bali","SMAN 1 Negara",User:Imkun,"9 May 2023 02:47:48","Bali kenen pariwisatane, marupa macet sering maong ring daerah perkotaan ring Bali. Sangkaning, ngajeng pemerintah provinsi Bali kawentenan nindakangin, supados kami semeton sane ngawit mawali dapat ngalih udan tan kasuket"
"Literature Mempertahankan Kebudayaan dan Lingkungan yang Unik dan Indah","Mapertahankan Kebudayaan lan Lingkungan sane Unik lan Asri","SMKN 1 Tabanan",User:Kusumawira,"9 May 2023 02:47:48","Bali sampun kaloktah ka dura negara krana sektor pariwisatane. Akeh turis saking dura negara sane maplesiran ke Bali. Harapan titiang antuk Bali ring masa kini lan masa depan inggih punika mapertahankan keunikan lan keindahan budaya lan lingkungan sane masih asri.

Pemerintah Provinsi Bali sapatutnyane ngembangang infrastruktur lan pelayanan umum sane ngajegang pariwisata, sane kasugihan akses transportasi sane pinih baik, akomodasi sane nyaman lan aman, lan pengelolaan sampah lan lingkungan sane berkelanjutan.

Sektor pariwisata sane berkelanjutan sareng ngastiti dharma sosial lan lingkungan, ngawit promosi produk wisata sane ramah lingkungan, ngawitin ngalaksanayang pembangunan ekonomi lokal, lan ngamandegang warisan alam lan budaya sane kadi Bali, punika rumasuk contoh apang Bali dadi becik lan ajeg."
"Literature TRADISI BUDAYA BALI YANG SEMAKIN PUNAH SEIRING DENGAN PERKEMBANGAN ZAMAN","TRADISI BUDAYA BALI SANE NGANCAN PUNAH MANUT ANTUK PANGLIMBAKAN ZAMAN","SMA Negeri 1 Negara","User:Ni Kadek Dwita Pradnya Paramita","9 May 2023 02:47:51","Manut antuk panglimbakan zaman, nyurat Aksara Bali ring lontar ngancan punah. Dugas zaman Jani, tusing wantah melalui lontar, nyurat Aksara Bali ring bukune akeh sane durung lancar, nyumu anak alit neked sane wayah. Yening iraga durung berinovasi, maka iraga tusing dadi terpengaruh olih zaman. Mula beneh ngancan keweh ngalih lontar, nanging ada pihak sane ngadep. Yening tusing meli, maka iraga sepatutne melajah apang fasih lan ngertiang lontar punika. Duaning punika, perlu uning uli pihak sane akeh anggon ngelestariang Budaya Bali sane marupa nyurat Aksara Bali ring lontar. Ngelestariang budaya Bali punika sangat perlu iraga laksanayang mangda kedepannyane nenten mengalami kepunahan krana jarang digunakan. Maka perlu wenten dukungan utawi sokongan saking Sang Ngembel Jagat sane marupa tetep ngelaksanayang penyuluhan Aksara Bali anggon lontar ring setiap sekolah sane utama ring SMP miwah SMA, lan ngicenin fasilitas marupa balai latihan nyurat Aksara Bali, miwah tetep ngelaksanayang lomba nyurat aksara Bali ring lontar pada Bulan Bahasa Baline. Titiang meled para yowana sane hidup ring generasi milenial puniki, bisa nulis Bali terutama nyurat Aksara Bali ring lontar"
"Literature Globalosasi","Aor Tanpa Wates","SMAN 2 ABIANSEMAL","User:Dea Anggreini","9 May 2023 02:48:09","Kawentenan aab jagat sakadi mangkin sane kabaos aor tanpa wates utawi zaman globalisasi mapaiketan pesan teken kawentenan para kramane utamanyane para yowanane ring Bali. Kawentenan globalisasi punika prasida ngawinan sane becik taler wenten ngawetuang sane kaon. Sakadi kawentenan globalisasi ring Bali prasida ngawetuang manah sane becik taler sane kaon sakadi kawetenan teknologine mangkin sane ngancan canggih, sane ngawinang para yowanane ngancan elah maparilaksana. Kawentenan teknologi sane sayan nglimbak akeh mangkin para yowana Baline sane seneng tekening budaya-budaya asing tur budaya Baline ngancan ical. Sakadi conto sane mngkin akeh para yowana Baline seneng pesan meplalian HP. Ulian kawentenan HP punika akeh panggihin mangkin anak alit sane seneng teken ane madan K-POP, gending gending luar negri, film korea, miwah sane lianan. Akidik pesan sane seneng  teken bebalihan Bali. Punika nyihnayang dampak saking kawentenan globalisasi. Titiang mapangapti mangda para yowana Bali  sareng-sareng ngajegang budaya Baline."
"Literature Nak Sing Perlu Punyah Ngajegang Bali","Nak Sing Perlu Punyah Ngajegang Bali","SMK NEGERI 1 AMLAPURA","User:Vivik Seniawathi","9 May 2023 02:48:38","Nak sing perlu punyah ngajegang Bali

Dina ne jani rahinan pagerwesi mekejang kluaragane kumpul,tonden maturan jek sube nyamak tuak. Jani yen suba ade tuak lan kumpul jek tusing inget maturan lan gegaen. Yen suba tundene nyemak gae pengakune tumben kumpul ngajak nyama. Yen kene kadirasa keweh sajan lakar ngejegang budaya baline ,peragat truna baline jani jek rata rata peminum. Punapiang mangkin niki lakar ngajegang baline? 
Mekejang pemuda baline minum tusing ade ne inget ngajak budaya bali sekadi : ngigel,tabuh lan sane lianan. Sampunang ngae perumpamaan baru
""Sing minum sing anak truna bali ada"" Ne bebeh sing perlu Minum-minum yen dot ngajegang Bali"
"Literature Supaya Budaya Bali Tetap Lestari",,"SMK N 1 BEBANDEM","User:NI KOMANG AYU TRILISTIA DEWI","9 May 2023 02:48:49","Dibi sanje tiang ke ubud. Sampun di tengah perjalanan makesyab tiang sagèt nepuk bule muruk megambel. Jeg dueg pesan iye megambel. Ngiring irage sareng sami malajahin budaya Bali. Apang setate ajeg. Batek bisa mecèngcèng gen sampun melah . Apang tusing pocol leluhurè nyiptaang budaya Bali. Sakèwanten nènten ngelestariang budaya nika"
"Literature Kebudayaan Bali","Kebudayaan Bali","SMK N 2 Tejakula",User:Darmadi,"9 May 2023 02:49:11","Sajeroning ngisi kemajuan baline, irage mulai masikian lan. Sangkaning, majalaran induk punika iraga prasida ngewangun Bali mangda Bali punika dados bali maju. Mungkin zaman digital mangde setate susatya ring budaye baline lanngemargiang kewaruhan -kewaruhan sane nenten ring budaye.
Dados iraga ngemiluiin perkembangan jagat nanging de kanti iraga sap teken ke aripan loka.
Dumogi bali lebih maju kedepanya."
"Literature Tri Hita Karena lan Bhakti ponakan Dasar nampenin kakaonan Jagate","Tri Hita Karena lan Bhakti pinaka Dasar nampenin kakaonan Jagate","SMK N 2 Denpasar","User:I MADE JULIADI SUPADI","9 May 2023 02:49:15","Tri Hita Karena lan Bhakti pinaka Dasar nampenin kakaonan Jagate


RING KAWENTENANNE MANGKIN MAKEH KAWENTENAN KAON SANE PANGGIHIN NENTEN MANUT RING SESANA, WENTEN PIANAK ALPAKA RING RERAMANNE, WENTEN SANE ULAH PATI TUR SALAH PATI. YENING URATIANG KAHANAN KADI PUNIKA WIAKTI NGAWINANG SEBET RING KAYUN, NAPI MALIH WENTEN MAKEH GENERASI MELINIAL SANE KANTUN WIMUDA URIPNE WANTAH ABOS-BOSAN MANTEN. YENING CINGAKIN KAPUNGKUR, KAWENTENAN PUNIKA MAKEH SANGKANING NENTEN LINGU RING PRIYANGAN,PELEMAHAN,PAWONGAN TUR NUE RASA BHAKTI RING HYANG WIDI. KAWENTENAN BAKTI PUNIKI PINIH UTAMA RING SAJERONING NGAMARGIANG SWADARMA RING JAGATE NAPI MALIH NGUPAPIRA DEWEK TUR PRIYANGAN, PAWONGAN LAN PALEMAHAN. YENING SOLOHANG KAWENTENAN BHAKTI PUNIKA NENTEN PRASIDA PASAHANG NALER RING TRI HITA KARANA, YENING SAMPUN DEWEKE KADASARIN ANTUK RASA BHAKTI SINAH JANTEN NUE RASA SUTINDIH RING TRI HITA KARANA. YENING BHAKTI PUNIKI SAMPUN KADASARIN ANTUK TRI HITA KARANA JANTEN RAHAYU KAPANGGIH."
"Literature Melestarikan Budaya","Ngajegang Budaya","SMK 2 TABANAN","User:Ela widya","9 May 2023 02:49:36","Telung sasih sane sampun lintang, tiang sampun ngamargiang P5 sane mamurda ""Kearifan Lokal"" antuk ngajahin para sisia mangda uning ring budaya, sane wenten lan patut nglestariang budaya punika. Ring panguntat acara tiang lan timpal-timpal tiangé kaaptiang kaaptiang ngamargiang pagelaran. Tiang raris manggihin carita ring Desa Depeha indik tradisi ""Nampa Batu"" utawi ""Menyem Batu"", saking carita punika tiang miwah timpal-timpal tiange ngawitin makarya tari. Nampah Batu ketah kamargiang olih panganten istri sané wau nganten, tradisi puniki pacang kalanturang mangda prasida nglestariang. Selanturnyane iraga patut nglestariang budaya lan tradisi antuk masa depan bangsa iraga."
"Literature Pura Taman Ayun","Pura Taman Ayun","SMK negeri 2 Tabanan","User:Mona Divayantii","9 May 2023 02:50:46","Pura Taman Ayun inggih punika Pura Paibon/Pedarman Raja Mengwi lakar mamuja Roh Leluhur olih raja-raja sane mawujud Gedong Paibon. Ade masih meru-meru anggo mamuja lan persembahyangan kepada Dewa Masyarakat Mengwi antah nunas sejahtera. Pura Taman Ayun matongos ring Kecamatan Mengwi, Badung, Bali, Indonesia. Ring jaba Pura Taman Ayun ade kolam ane misi be. Taman lan Pura Taman Ayun inggih punika peninggalan sejarah ring kerajaan Mengwi."
"Literature Kok Jaman Sekarang WNA itu Tidak Tau Tata Krama ya?","Adi Jaman Jani Bule-Bule Tusing Nawang Tata Krama nah?","SMAS Katolik Santo Yoseph Denpasar","User:Cahya Ananta","9 May 2023 02:51:17","Busan titiang nepukin ring Media Sosial Bule-Bule sane mendaki ring Gunung Agung malaksana sane nenten becik lan nenten patut. Iraga pastika sampun uning Gunung Agung inggih punika Gunung sane paling kasuciang lan kasakralan olih krama Hindu di Bali. Adi ia ngusak kasucian lan kasakralane nah? Jeg, ngendah-ngendah Bule-Bule sane rauh mangkin nenten uning Tata Krama ring Bali lan nenten kayun mlajahin sapunapi Tata Kramane ring Bali. Sapatutne iraga dados krama non-Hindu utawi WNA lan sareng krama Hindu ring Bali mangda saling adung lan nenten ngusak kasucian lan kasakralan napi ja sane wenten ring Bali sakadi adat lan budaya Bali puniki. Iraga mangda ngeh lan ngarahin encen sane patut, encen sane nenten patut lan nenten dados laksanang teken WNA utawi krama non-Hindu. Ngiring iraga pilihin WNA utawi krama non-Hindu sane jagi rauh ka Bali utawi sane jagi mendaki ka Gunung lan Bukit ring Bali. Iraga mangda ketat teken anake sane nenten uning tata krama ring Bali lan iraga dados ngemang danda marupa _upakara pacaruan_ utawi danda jinah mangda anake punika jengah tur nenten malaksana iwang malih. Ngiring iraga makejang toleransi lan nglestariang budaya, tradisi, lan adat istiadat ring Bali. Mangda Bali mangkin lan salanturnyane nenten wenten malih sane malaksana iwang."
"Literature Kalau bukan kita, siapa lagi?","Yen sing rage ,nyen ke orain ?",,"User:Mg ayu","9 May 2023 02:52:27","Seni budaya Bali sampun makembang becat gati wireh prasida wenten sane saking alit sampun kapicayaning seni, baik seni musik tradisional Bali, seni Tari, utawi seni lukis Bali. Napi malih ring jagat sekadi mangkin, kesenian Bali punika sane jakti ngranayang Bali terkenal ring dura negara mawit kacingak ring Internet, taler sane ngranayang tamu dura negara punika melancaran ka jagat Baline. Akeh contoh sane prasida kecingak ring parindikan sekadi mangkin, minakadi tradisi budaya Baline sane kalalian, minakadi alit-alit sane nenten resep ring anggah ungguhing basa bali napi malih ring nyurat aksara bali.

Contoh ring ungkur punika prasida ngranayang budaya Bali ne sayan-sayan surup utawi ilang. Mangda nenten sekadi punika, ngiring sareng sami ngelestariang Budaya lan Seni Baline mangda tetep urip lan me-Taksu tur lestari."
"Literature Jangan Diabiskan","Do Telahang","SMA N 3 NEGARA","User:Ni Putu Ayu Juli Dian Rini","9 May 2023 02:52:33","Pidan tiang nepukin desan tiange sane liu uma jani berubah sekadi perumahan 
pidan  area ente sejuk len asri ke tinggalin mewarna kadang sejoh mata ninggalin . Ngeliunang jumblah penduduk  ngaena
pidan  area ente sejuk len asri ke tinggalin mewarna kadang sejoh mata ninggalin . Ngeliunan jumblah penduduk  ngeranayang kebutuhan akan umah , kapling- kapling ume Sane pidan asri jani meganti aji umah- umah sane megaya modern.Ente Sane ngaenang  daerah Sane ke anggon pertanian usak .Sane pidan Bali keucap lumbung padi  napi harus kasub begitu saja ?,tiang ngelah impian  Bali ngelah strategi anggen mendangulanggin alih fungsi ente Sane sampun berlangsung uling warsa ke warsa. lan Bali mangkin  bertumbuh menjadi  lumbung padi Sane care ipida"
"Literature Muntah Darah","Muntah Getih",,"User:Ni Made Yeni Anggita Putri","9 May 2023 02:52:46","Ring rahina Redite tanggal 3 Mei 2023 titiang nyarengin tirta yatra sane kalaksanayang olih sekolah titiang inggih punika SMA Negeri 2 Denpasar. Pangalaman titiang rikala nyarengin tirta yatra puniki becik pisan taler sedih. Napi sané ngawinang sedih? Santukan tiang nenten kuat rikala munggah ring bis, pamargin tiange doh pisan, tur margi-margine sane mabinayan. Ritatkala tiang rauh ring pura sane mawasta pura rambut siwi, manah tiange marasa liang santukan genahnyane becik pisan miwah cuaca sane galang pisan. Wusan punika raris wenten timpal tiange sane nandang pinakit nyakitin awak. Tiang kaget pisan manggihin timpal tiange muntah, raris tiang gelis nulungin ipun, raris tiang ngajak ipun medal saking pura tur ngajak ipun ka kamar mandi. Ri tatkala tiang ring kamar mandi, tiang kaget pisan manggihin timpal tiange muntah getih, nanging tiang taler ajerih santukan tiang nenten uning napi sane ngawinang ipun sakit miwah tamba napi sane prasida anggen ipun ngicalang. Makudang-kudang menit sasampun timpal tiange ngerasayang sakit, tiang raris ngaukin guru tur nguningayang ring dane, mungguing timpal tiange punika muntah getih. Santukan guru titiang ajerih ring timpal titiangé, napi mawinan guru titiangé ngajak timpal titiangé mawali ka bis tur ngandikayang ipun mararian."
"Literature BALI MEMBUTUHKAN TOLERANSI AGAR LESTARI","BALI NGEMERLUANG TOLERANSI MANGDA LESTARI","SMA NEGERI 1 SAWAN",User:Adi-Darmawan,"9 May 2023 02:53:05","Bali inggih punika pusat genah antuk melancaran sane sinih sinunggil daya tariknyane inggih punika keindahan genah - genah wisatanyane. Bali taler dados genah wisatawan mapupul saking sane mamanah rauh ngrasayang keindahan gunung, pasisi miwah ngrasayang keindahan suryane surup miwah surup. Ngeramang sinar surya ring Pulau Dewata kasenangin olih para wisatawan , nenten urati ring palemahannyane, yadiastun Bali wantah genah sane pinih becik anggen ngamolihang keindahan miwah katenangannyane. Makudang-kudang genah wisata sane keni polusi santukang anake sane satinut ring awig-awignyane.Nenten sue, wenten jadma dura negara sane malaksana nenten patut ring muncuk gunung Batur. Parilaksana sane nenten patut saking WNA punika kasengguh  nenten manut sareng nilai budaya Bali sane kukuh ring adat istiadat lan norma agama. Sakewenten parajanane ring Bali katah pisan ngajegang kasucian wewidangan Gunung Batur. Santukang sayang pisan wenten akeh toris sane nenten ngajiang tradisi adat ring Bali.Akeh wisatawan sane nenten kaaturang  sane nenten becik taler keni damapak negative, minakadi WNA puniki. Kawentenansane nenten becik prasida ngawinan para wisatawan nenten tanggung jawab. Genah wisata sering kahancur muah nglanggar awig-awig. Napi malih ring media sosial, akeh wisatawan sane nganutin tren nenten eling ring dampaknyane. Minab ring soang- soang genah wisata sane patut sayan nincapang awig-awig miwah pengawasannyane, mangda nenten wenten sane nenten kaaptiang. Nglestariang lan nglestariang kesucian ring sekitar gung batur inggih punika tanggung jawab irage sane seneng menikmati keindahan matahari di puncak gunung. Titiang nunas mangda para krama lokal lan para wisatawan ngamolihanag sikap toleransi santukang antuk sikap puniki prasida nglestariang keberlajutan Bali mangda tetep dados pulau sane sugih antuk budaya lan kaindahan alamnyane taler pangaptian titiang majeng Bali, dumogi Bali tetep ajeg yadiastun ring tengahin yusan globalisasai lan kemajuan teknologi."
"Literature Narkoba tusing cocok untuk manusie","Narkoba  tusing cocok untuk manusie","SMK N 1 AMLAPURA","User:Puspita Cahyani","9 May 2023 02:53:50","Narkoba Nike tusing patut irage konsumsi kerane narkoba Nike bise ngae irage kecanduan teken obat narkoba. Narkoba Nike ngeranayang irage  halusinasi tegeh, ngae penyakit, ape buin bise ngae masuk penjare, krana narkoba Nike obat obatan yg dilarang peredarannya oleh pemerintah atau melanggar aturan. Yen sube masuk penjare sing Ade masa depan ne melah. Nah jalan  Jani irage tosing dadi  mengonsumsi narkoba kerane Nike ngaenang irange kehilangan mekejang, Jadi irage harus ngejohin narkoba Apang ngidaang nyaga keselamat dewek pedidi LAN anak Len di Bali."
"Literature Kalahin bule","KALAHANG BULE",,"User:Desi Sridianti","9 May 2023 02:54:22","Di Bali wenten ane madan Rahina Nyepi sane kalaksanayang tiap taun baru Caka. Setonden Rahina Nyepi wenten pengerupukan anggen ngilangin Bhuta Kala. Ring dina pengerupukan tiang mebalih ogoh-ogoh sareng timpal-timpal titiang. Ditu tiang nepukin turis ane sedeng nyemak botol ne meure di tengah jalanne. Mekesiab tiang nepukin, ia dogen nyak nyage kebersihan gumi baline masak jani rage krama Bali nenten nyak nyaga kebersihan gumi baline. Laan nyama Bali, gebrasang bayune milu nyage kebersihan gumi baline men tusing rage nyen buin nyaga. Apang tusing pocol sesai ngorahang ngiring nyaga lan lestariang gumi baline, kewala tusing nyak nyage kebersihan."
"Literature Kebersihan Budaya Bali","Melestarikan Budaya Bali","SMA Negeri 1 Mendoyo","User:Gst A A Kade Lina Ari Pratiwi","9 May 2023 02:55:15","Melestarikan Budaya Bali
     Semeton sareng sami sane tresnain titiang ngiring melestarikan Budaya Baline. Mangkin parawisata ring Bali wenten turis-turis mancannegara sane rauh ngelelena ring Bali. Sane mangkin antuk iraga sareng sami ngerakse Budaya Bali mangda ajeg lestari. Ngiring sane mangkin semeton patut nyaga kebersihan lingkungan. Apang Buday Bali tetap bersih lan asri."
"Literature Identitas Bali di era moderen","Identitas Bali ring era moderen","SMA NEGERI 3 NEGARA","User:KSATRIA PRADNYAN MAHESSWARA","9 May 2023 02:55:34","Bali kaloktah teken adat lan budayane, uling ujung kauh ke ujung kangin mekejang ngelah tradisi sane unik. Tata Krama tur adat istiadat kajunjung olih waraga Baline. Nanging sakewala tradisine ento ngancan ilang seiring pangelimbak jaman. Liu tradisi di bali sane punah. Titiang ngaptiang mangda budaya Bali tetep kajage, taler sareng para yowana Bali prasida berinovasi lan berkarya antuk nglestariang budaya Bali. Apang identitas bali nenten kaganti olih budaya asing."
"Literature Katanya Nyepi, Kok Jalan-Jalan?","Kone Nyepi, Nguda Pesu","SMK Negeri 3 Tabanan","User:Eka Widya Purwani","9 May 2023 02:55:48","Tiang heran, ane tawang tiang nyen anake Nyepi ento tuah nyalanang Catur Brata penyepian makadi Amati Lelungan, artine tusing dadi pesu uli jumah sujaba ada ane penting sakadi ada anak perlu ke rumah sakit.

Kebenengan umah tiange ada di sisin jalan rayane dadine, tiang ngidang ningalin anak sane majlawatan di jalane. Jeg rame sajan! Tusing ja majalan dogen, jeg ada masih ane kanti maplalian. Tiang gen sing bani pesu, ulian takut tusing nyalanang Catur Brata Penyepian.

Kenyel tiang nepuk nepukin pecalange ngulahin anak anake ento, kanti tengai aya pecalang sing maan mengaso. Yen kenehang tiang, ento tusing ja melah. Yen terus keto dogenan, mekelo-mekelo iraga bisa ngengsapang suksman hari raya Nyepi muah ngajiang tradisi iraga."
"Literature UYAK TEKNOLOGI","UYAK TEKNOLOGI","MURID SMKN 1 TABANAN","User:Pande aditya","9 May 2023 02:56:14","Dugas ibi peteng, pare truna ne jagi pacang ngaryanin ogoh ogoh. Sawireh wenten truna sane ten meresidayang ke Banjar ulian kecanduan gadget. Yening truna ne sami kecanduan gadget utawi teknologi sekebedik tradisine kal ensapan. Tiang harap pemuda ne sami ngajegan tradisi irage, apang tusing generasi ke depan ten uning teken ne madan tradisi di bali. Yening sampun terjerumus ke teknologi irage ngidang nyatuan teknologi teken tradisi tradisi di bali, contohnyane ogoh ogoh sane ngidang bergerak, nike contoh sane becik. Apang ten ketinggalan jaman lan tradisi tetep ajeg."
"Literature Kebun Raya Bedugul","Taman Raya Bedugul","SMK Negeri 2 Tabanan","User:Celsi Yuanita Dewi","9 May 2023 02:56:30","Kebun Raya Bedugul inggih punika taman botani sané pinih ageng ring Indonésia sané magenah ring Désa Candikuning, Kecamatan Baturiti, Kabupatén Tabanan, Bali. Tiosan ring punika, genah wisata Taman Raya Bedugul, awang-awangnyané dingin pisan miwah becik pisan anggén genah piknik kulawarga. Suhu udara ring Taman Raya Bedugul Tabanan, rata-rata 16 derajat celcius ring wengi miwah ring rahina rata-rata 20-22 derajat celcius. Wénten makudang-kudang genah sané becik ring Taman Nasional Bali ring Bedugul Tabanan minakadi: Candi Bentar, Ramayana Boulevard, Kumbakarna, Lega Statue, Roses Garden, Lake Beratan View, Usada Cafe, Traditional Balinese house"
"Literature Mempertahankan Kebudayaan Bali di Zaman Globalisasi","Ngrajegang Budaya Bali","SMA NEGERI 2 ABIANSEMAL","User:Ayu Cintya Dewi","9 May 2023 02:56:32","Bali pinaka silih tunggil destinasi wisata sane kasub ring dura negara miwah ring manca negara santukan kaasrian jagat lan kaluwihan budayane. Mangda Bali kantos kawekas prasida dados genah sane ngulangunin kaaptiang mangda setata nguratiang wewidangan lan pembangunan infrastruktur taler sektor pariwisata pinih mabuat pisan risajeroning kawentenan ekonomi ring Bali. Punika taler Bali akeh madue budaya lan tradisi sane unik, punika mawinan iraga pamekas yowana Bali mangda setata ngajegang budaya lan tradisi sane wenten ring Bali. Lianan tekening punika industri pariwisata mangda setata kauratiang mangda para krama Baline prasida makarya ring sektor pariwisata punika. Sane taler pinih mabuat inggih punika ngenenin indik pendidikan risajeroning kahuripan krama Baline utamanyane ngenenin indik ngupapira sawewengkon jagat Bali mangda setata ajeg tur lestari."
"Literature Diganggu Teknologi","UYAK TEKNOLOGI","MURID SMKN 1 TABANAN","User:Pande aditya","9 May 2023 02:57:10","Dugas ibi peteng, pare truna ne jagi pacang ngaryanin ogoh ogoh. Sawireh wenten truna sane ten meresidayang ke Banjar ulian kecanduan gadget. Yening truna ne sami kecanduan gadget utawi teknologi sekebedik tradisine kal ensapan. Tiang harap pemuda ne sami ngajegan tradisi irage, apang tusing generasi ke depan ten uning teken ne madan tradisi di bali. Yening sampun terjerumus ke teknologi irage ngidang nyatuan teknologi teken tradisi tradisi di bali, contohnyane ogoh ogoh sane ngidang bergerak, nike contoh sane becik. Apang ten ketinggalan jaman lan tradisi tetep ajeg."
"Literature Aksi Bebas dari sampah hanya untuk kampanye saja tanpa tindakan nyata","Aksi bebas saking sampah antuk kampanye kemanten,nenten wenten aksi sane nyata","STKIP Agama Hindu Amlapura","User:Ramadita kadek","9 May 2023 02:57:41","Bali sane medue akeh potensi pariwisata taler medue keindahan alam taler sugih ring tradisi punika nenten kesarengin olih kesadaran masyarakat indik pengelolaan sampah..pasisi,margi miwah genah-genah tiosan kantun akeh sampah plastik sumebar sane pastika ngrusak keindahan Bali miwah ngawinang ical kasugihan alam Bali taler pacang ngawinang yening terus mamargi akumulasi sampah potensi pariwisata Bali miwah kelangsungan generasi Bali pacang ngawitin surud ring ajeng sangkaning kirangnyane kesadaran masyarakat indik pengelolaan sampah utaminnyane sampah plastik.yadiastun kampanye-kampanye indik aksi bebas saking sampah sampun akeh kemargiang sinah nenten kasarengin antuk tindakan nyata sane pastika dampak lan kerugiane sane pacang karasain olih masyarakat Bali.harapan lan cita-cita tiyang antuk Bali sane jagi rauh inggih punika mangda para yowana Bali prasida nglimbak tur prasida dados pemimpin sane pinih utama sajeroning ngatasi pikobet sampah plastik taler nyarengin kampanye aksi bebas sampah sane pastika kasarengin antuk tindakan nyata mangda prasida ngeranjing masyarakat Bali mangda sareng-sareng eling lan peduli ring pikobet sampah.taler sapunapi pemerintah Bali patut nyarengin ngicenin dukungan antuk makarya makudang-kudang program anggen ngamecikang para yowana Bali sejeroning ngatasi pikobet sampah antuk kelestarian alam Bali ring ajeng taler patut nyarengin sareng-sareng ngaturang imba majeng ring masyarakat Bali."
