Page,Title,Image,Question,popup,popupid,popupban
"Place NGWANGUN DESA WISATA DESA GIRI EMAS PINAKA GENAH WISATA SPRITUAL LAN WISATA ILEN-ILEN","NGWANGUN DESA WISATA DESA GIRI EMAS PINAKA GENAH WISATA SPRITUAL LAN WISATA ILEN-ILEN",20220413T043546074Z031772.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Nangiang Pabrik Pengolahan Sampah Utawi Luu Sane Marupa Solid Recovered Fuel (SRF) Ring Desa Bhuana Giri, Kecamatan Bebandem, Kabupaten Karangasem","Nangiang Pabrik Pengolahan Sampah Utawi Luu Sane Marupa Solid Recovered Fuel (SRF) Ring Desa Bhuana Giri, Kecamatan Bebandem, Kabupaten Karangasem",20220415T003725524Z696456.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Nawakerti",Nawakerti,KERTI.jpg,,,,
"Place Negara",Negara,Negara.jpg,,,,
"Place Neka Art Museum","Neka Art Museum",20221026T130753805Z862781.jpg,,"Art Museum showing the development of painting in Bali.",,
"Place Ngalestariang Gumi Bali antuk obyek wisata utaminnyane Segara ring Bali, sane kemanah antuk titiang punika Segara Good Karma","Ngalestariang Gumi Bali antuk obyek wisata utaminnyane Segara ring Bali, sane kemanah antuk titiang punika Segara Good Karma",20220423T022813856Z289103.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngebecikan Subak Perairan Sane Wenten Ring Desa Padangkerta","Ngebecikan Subak Perairan Sane Wenten Ring Desa Padangkerta",20220415T144820127Z072380.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngelimbakang Pariwisata pasca-Pandemi Covid-19","Ngelimbakang Pariwisata pasca-Pandemi Covid-19",20220416T010745525Z839219.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngemajuang Pengelukatan Sapta Gangga Ring Desa Timbrah, Kecamatan Bebandem, Kabupaten Karangasem","Ngemajuang Pengelukatan Sapta Gangga Ring Desa Timbrah, Kecamatan Karangasem, Kabupaten Karangasem",20220415T114442508Z935946.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngembangang Desa Antuk Objek Wisata Bukit Cinta","Ngembangang Desa Antuk Objek Wisata Bukit Cinta",20220416T044843621Z910573.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngewangun Desa Sidan","Ngewangun Desa Sidan",20220423T005007679Z186043.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngewangun desa melarapan antuk mecikang genah Toya","Ngewangun desa melarapan antuk mecikang genah Toya",20220416T143920857Z820688.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngewangun taman kota jagathkarana sane becik lan asri.","Ngewangun taman kota jagathkarana sane becik lan asri.",20220423T043712147Z206500.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngiring Tangkil ring Nusa Penida","Ngiring Tangkil ring Nusa Penida",20220423T163636951Z445723.jpg,"What policies should the government enact to improve problems in your village?",,"Tempat wisata rohani di Nusa Penida","Genah tirta yatra ring Nusa Penida"
"Place Ngiring ngwangun wirausaha milenial ring jaman revolusi industri 4.0","Ngiring ngwangun wirausaha milenial ring jaman revolusi industri 4.0",20220416T042316241Z365843.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngis",Ngis,GIS.jpg,,"Ngis Village, Manggis District, Karang Asem Regency","Desa Ngis, Kecamatan Manggis, Kabupaten Karang Asem","Desa Ngis, Kecamatan Manggis, Kabupaten Karang Asem"
"Place Nglimbakang Potensi Wisata Padang Savana ring Desa Tianyar","Nglimbakang Potensi Wisata Padang Savana ring Desa Tianyar",20220416T144048997Z539523.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngewangun Desa Adat Antuk Ngelestariang Adat, Tradisi Lan Budaya Bali","Ngwangun Desa Adat Antuk Ngelestariang Adat, Tradisi Lan Budaya Bali",20220422T124150647Z102720.png,"What policies should the government enact to improve problems in your village?","Revive Balinese culture at Desa Adat Ngis Tribuana Kecamatan Abang","Membangkitkan kebudayaan Bali di Desa Adat Ngis Tribuana Kecamatan Abang","Nangiang kabudayan Bali ring Desa Adat Ngis Tribuana Kecamatan Abang"
"Place Ngwangun Desa Kesiman Malarapan Antuk Tukad Bindu","Ngwangun Desa Kesiman Malarapan Antuk Tukad Bindu",20220416T150419550Z392562.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngwangun Desa Nuju Kerthi Bali Sejahahtra","Ngwangun Desa Nuju Kerthi Bali Sejahahtra",20220415T073253892Z260459.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngwangun Desa. Potensi lan pikobet ane ade di Desa Singapadu Tengah","Ngwangun Desa. Potensi Lan Pikobet Ane Ade Di Banjar Negari, Desa Singapadu Tengah",20220424T033208654Z008866.jpg,"What policies should the government enact to improve problems in your village?","Potential and problems in the village due to corona","Potensi dan masalah di desa karena corona","Potensi lan pikobet di desa ulian i korona"
"Place Ngwangun Genah Wisata Perkemahan Ring Hutan Vinus Desa Nawakerti","Ngwangun Genah Wisata Perkemahan Ring Hutan Vinus Desa Nawakerti",20220413T062703576Z672560.jpg,"What policies should the government enact to improve problems in your village?",,,"Pengelolaan Genah Wisata Ring Desa Mangda Dados sumber Pendapatan Desa"
"Place Ngwangun Sukawati malarapan antuk Genah Wisata","Ngwangun Sukawati malarapan antuk Genah Wisata",20220417T154137347Z056603.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Ngwangun desa sane asri","Ngwangun desa sane asri",20220422T124502974Z701938.png,"What policies should the government enact to improve problems in your village?","Desa Subagan is a good place to seeing sunset","Desa Subagan sebagai tempat bagus untuk melihat matahari terbenam","Desa Subagan pinaka genah becik nyingakin matan ai sane jagi surup."
"Place Ngwangun désa Jimbaran: pemulihan ekonomi ring Jero manten","Ngwangun désa Jimbaran: pemulihan ekonomi ring Jero manten",20220430T022026106Z318352.jpg,"What policies should the government enact to improve problems in your village?",Jimbaran,Jimbaran,Jimbaran
"Place Ngwangun lan ngemajuang Desa Budakeling Mangda Seni lan Budayane Nenten Ical","Ngwangun lan ngemajuang Desa Budakeling Mangda Seni lan Budayane Nenten Ical",20220416T135734697Z284643.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Nincapang Kerajinan Tikeh Pandan Lan Genah Wisata Bukit Bulgari","Nincapang Kerajinan Tikeh Pandan Lan Genah Wisata Bukit Bulgari",20220423T110258032Z807384.png,"What policies should the government enact to improve problems in your village?",,,
"Place Nongan",Nongan,7.jpg,,"Nongan Village is one of the villages located in Rendang District, Karangasem Regency, Bali Province.","Desa Nongan adalah salah satu desa yang terletak di Kecamatan Rendang, Kabupaten Karangasem, Provinsi Bali.","Desa Nongan wantah silih tunggil desa sane magenah ring Kecamatan Rendang, Kabupaten Karangasem, Provinsi Bali."
"Place Nusa Dua","Nusa Dua",Baliwikitom.jpg,,"The gates of Nusa Dua Hotel area.","Gerbang area Hotel Nusa Dua.",
"Place Nusa Lembongan","Nusa Lembongan",Nusalem.jpg,,"Small island located off the southeast coast of Bali","Sebuah pulau kecil yang terletak di lepas pantai tenggara Bali","Silih tungggil pura pinih alitsane magenah ring tanggu kangin-kelod Bali"
"Place Nusa Penida","Nusa Penida",KEPULAUAN-NUSA-PENIDA.jpg,,"Nusa penida is an area in the klungkung district in the form of an archipelago","Nusa Penida merupakan sebuah kawasan di wilayah Kabupaten Klungkung Provinsi Bali yang berbentuk kepulauan","Kabupaten klungkung silih tunggil kabupaten ring bali saane gelah wilayah kepuluan"
"Place Nyuh","Nyuh Tebel",TEBEL.jpg,,,,
"Place Nyuhtebel",Nyuhtebel,"Pecalang Nyuhtebel.jpg",,"Nyuhtebel Village in Manggis District, Karangasem Regency, Bali has the origin of the name of the village related to the existence of coconut forests.","Desa Nyuhtebel di Kecamatan Manggis, Kabupaten Karangasem Bali memiliki asal usul nama desa berkaitan dengan keberadaan hutan kelapa.","Tegalan punyan nyuh kedadosang abian"
"Place Ogoh Ogoh Museum","Ogoh Ogoh Museum",20221210T162106325Z863387.jpg,,"Ogoh Ogoh Museum","Museum Ogoh Ogoh",
"Place Olahraga Minakadi Pembangkit Ekonomi - Desa Adat Biaung","Olahraga Minakadi Pembangkit Ekonomi - Desa Adat Biaung",20220416T114339779Z994762.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place ""PANG SING POCOL NGANGGO SKINCARE""","PANG SING POCOL NGANGGO SKINCARE",20220415T150702654Z788067.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place PASAR SENI SUKAWATI","PASAR SENI SUKAWATI",20220416T060010142Z276626.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place POTENSI BUDAYA LAN ALAM RING DESA YEH KORI","POTENSI BUDAYA LAN ALAM RING DESA YEH KORI",20220422T105515490Z443167.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place PRAGINA WANGSUL","PRAGINA WANGSUL",20220416T154406033Z328954.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place PRAPAT PASISI DESA PEMOGAN","PRAPAT PASISI DESA PEMOGAN",20220416T131257352Z631222.JPG,"What policies should the government enact to improve problems in your village?",,,
"Place Kaluihan Padang Savana Tianyar","Padang Savana Tianyar",20220416T073417260Z030406.jpeg,"What policies should the government enact to improve problems in your village?","A savanna in Bali","Sabana di Bali","Sabana ring Bali"
"Place Padangbai",Padangbai,BAI.jpg,,,,
"Place Padangsambian Kaja","Padangsambian Kaja",PadaSambia.jpg,,,,
"Place Padangsambian Klod","Padangsambian Klod",PadaSambia.jpg,,,,
"Place Pamogan",Pamogan,Pemoga.jpg,,,,
"Place Pancoran 5 Pura Kraban Langit","Pancoran 5 Pura Kraban Langit",20220421T030448182Z844584.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Pancoran Solas Alas Tapa","Pancoran Solas Alas Tapa","Pancoran Solas Alas Tapa.jpg",,"Pancoran Solas Alas Tapa is located just below the cliff of Alas Tapa, in the valley of Subak Tabunan.","Pancoran Solas Alas Tapa ini letaknya berada persis dibawah tebing Alas Tapa, di lembah Subak Tabunan.","Pancoran Solas Alas Tapa magenah ring sor abing Alas Tapa, ring palebahan Subak Tabunan."
"Place Pancoran Solas Ring Desa Keramas Perlu Dikembangkan","Pancoran Solas Ring Desa Keramas Perlu Dikembangkan",20220414T095159779Z935252.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Panglukatan Sapta Gangga Pura Tirta Empul","Panglukatan Sapta Gangga Pura Tirta Empul","Melukat timbrah.jpg",,"Panglukatan Sapta Gangga Pura Tirta Empul in Timbrah, 8 km from downtown Amlapura.","Panglukatan Sapta Gangga Pura Tirta Empul di Desa Adat Timbrah, Kecamatan Karangasem berjarak kurang lebih 8 km dari pusat Kota Amlapura.","Panglukatan Sapta Gangga Pura Tirta Empul ring Desa Adat Timbrah, Kecamatan Karangasem magenah kirang langkung 8 km saking tengahing Kota Amlapura."
"Place Pangupa Jiwa Desa Tihingan","Pangupa Jiwa Desa Tihingan",20220416T053920184Z773592.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Panjer",Panjer,Panjer.jpg,,"Panjer is located in South Denpasar District","Panjer yang terletak di Kecamatan Denpasar Selatan",
"Place Balian","Pantai Balian",Balian.jpg,,"A quiet surf spot in Bali","Tempat berselancar yang masih sepi di Bali","Genah selancar sane kantun sepi ring Bali"
"Place Pantai Batu Pageh","Pantai Batu Pageh",20220425T075927388Z374936.jpg,,"Beach in Ungasan Village, Badung","Pantai di Desa Ungasan, Badung","Pasisi ring Desa Ungasan, Badung"
"Place Bingin","Pantai Bingin",Bingin2.JPG,,"A beach in the south with fantastic waves","Pantai dengan ombak yang fantastis","Pasisi maombak ageng ring Bali kelod"
"Place Dreamland","Pantai Dreamland",Dreamland.jpg,,"A famous beach in south Bali","Pantai terkenal di Bali selatan","Pasisi sane kaloktah ring Bali kelod"
"Place Pantai Geger Sawangan","Pantai Geger Sawangan","Pantai Geger Sawangan.jpg",,"A beach with camels located in Benoa Village","Pantai dengan unta yang terletak di Desa Benoa","Pasisi sane madaging unta magenah ring Desa Benoa"
"Place Pantai Kedonganan","Pantai Kedonganan","Pantai Kedonganan.jpg",,"Village of fishermen in South Bali","Desa para nelayan di Selatan Bali","Desa para bendega ring sisi kelod Pulo Bali"
"Place Pantai Labuan Sait","Pantai Labuan Sait","Pantai Labuan Sait.jpg",,"White sand beach good for surfing","Pantai pasir putih cocok untuk surfing","Pasisi mabias putih sane becik pisan kaanggen genah surfing"
"Place Pantai Mertasari","Pantai Mertasari",Mertasari.jpg,,"One of the most beautiful beaches in Sanur area","Salah satu pantai terindah di Sanur","Silih tunggil pasisi pinih luih ring Sanur"
"Place Pantai Nusa Dua","Pantai Nusa Dua","Pantai Nusa Dua.jpg",,"White sand beach great for sunrises","Pantai pasir putih cocok untuk sunrise","Pasisi mabias putih, becik anggen ngatonang suryane endag"
"Place Pantai Nyang-Nyang","Pantai Nyang-Nyang","Pantai Nyang-Nyang.jpg",,"A good surfing beach in Kuta","Pantai selancar yang bagus di Kuta","Genah selancar sane becik ring Kuta"
"Place Pantai Padang-Padang","Pantai Padang-Padang","Pantai Padang-Padang.jpg",,"A good beach for surfing and watching the sunsets","Pantai yang bagus untuk berselancar dan melihat matahari terbenam","Pasisi sane becik kaanggen selancat miwah ngatonang matanai sane engseb utawi sunset"
"Place Pantai Pandawa","Pantai Pandawa",Pantai.jpg,,"Beaches in Jimbaran, Bali","Pantai yang ada di Jimbaran, Bali","Pasih ring Jimbaran, Bali"
"Place Pantai Penimbangan","Pantai Penimbangan",Pantai-Penimbangan-Buleleng-2.jpg,,"Weighing Beach Attractions in Singaraja Buleleng Bali","Objek Wisata Pantai Penimbangan di Singaraja Buleleng Bali","Objek Wisata Pasih Penimbangan ring Singaraja Buleleng Bali"
"Place Pantai Samuh","Pantai Samuh","Pantai Samuh.jpg",,"White sand beach good for snorkeling","Pantai pasir putih bagus untuk snorkeling","Pasih Sumuh wantah Pasih Bias Putih sane Magenah ring Desa Benoa, Kecamatan Kuta Selatan."
"Place Pantai Sanur","Pantai Sanur",Sanur.jpg,,"Sanur is one of the icons of Bali's well-known tourism.","Sanur merupakan salah satu ikon pariwisata Bali yang sudah terkenal.","Sanur inggih punika silih tunggil Objek wisana Bali sane sampun Kasub"
"Place Pantai Seseh","Pantai Seseh","Pantai Seseh.jpg",,"A good spot for surfing in southwestern Badung","Tempat selancar keren di sebelah barat daya Kabupaten Badung","Genah maselancar luih ring sisi kelod kauh kabupaten Badung"
"Place Pantai Suluban","Pantai Suluban","Pantai Suluban.jpg",,"Fantastic place for surfing in Pecatu","Tempat fantastis berselancar di Pecatu","Genah luih anggen maselancar ring Pecatu"
"Place Pantai Tanjung Benoa","Pantai Tanjung Benoa","Pantai Tanjung Benoa.jpg",,"White sand beach with lots of water sports.","Pantai pasir putih dengan banyak olahraga air.","Pasisi mabias putih sane wenten akeh olahraga air."
"Place Pantai Telaga Wangi","Pantai Telaga Wangi",Keindahan-pantai-tegal-wangi.jpg,,"One of the best viewpoints in Bali","Salah satu sudut pandang terbaik di Bali","Silih tunggil genah ngatonang kaluihan Bali"
"Place Pantai Yeh Kali","Pantai Yeh Kali",20220423T070315711Z761922.png,"What policies should the government enact to improve problems in your village?",,,
"Place Pasar Badung","Pasar Badung","Pasar Badung.jpg",,"Badung Market is a traditional market in Bali.","Pasar Badung termasuk pasar tradisional di Bali.","Pasar Badung pinaka pasar tradisional ring Bali"
"Place Pasar Sukawati","Pasar Sukawati",Pasar-Sukawati-Gianyar-Bali.jpg,,"Sukawati Art Market is located in Sukawati Village, Gianyar Regency.","Pasar Seni Sukawati yang berada di Desa Sukawati Kabupaten Gianyar.","Peken Seni Sukawati sane magenah ring Desa Sukawati Kabupaten Gianyar."
"Place Pasraman Doraemon","Pasraman Doraemon",20220416T022549783Z697568.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Patung Brahma Lerare/Patung Bayi Sakah","Patung Brahma Lerare/Patung Bayi Sakah","Patung Bayi.jpg",,"A baby statue sitting cross-legged at the intersection of Jalan Raya Sakah, Batuan Kaler Village, Sukawati District, Gianyar.","Patung Bayi yang duduk bersila di simpang tiga Jalan Raya Sakah, Desa Batuan Kaler, Kecamatan Sukawati, Gianyar.","Togog Bayi sane masila ring simpang tiga Jalan Raya Sakah, Desa Batuan Kaler, Kecamatan Sukawati, Gianyar."
"Place Patung Catur Muka Kota Denpasar","Patung Catur Muka Kota Denpasar","Catur Muka.jpg",,"This Catur Muka statue stands at a crossroads in the center of Denpasar City.","Patung Catur Muka ini berdiri di perempatan jalan di pusat Kota Denpasar.","Togog Catur Muka puniki ngadeg ring pempatan jalan ring tengahing Kota Denpasar."
"Place Patung Pahlawan Letnan Ida Bagus Putu Djapa","Patung Pahlawan Letnan Ida Bagus Putu Djapa","Patung Tanjung Bungkak.jpg",,"Located at the crossroads connecting Tanjung Bungkak, Renon, and Sanur.","Berlokasi di perempatan jalan penghubung Tanjung Bungkak, Renon, dan Sanur.","Megenah ring Pempatan margi Tanjung Bungkak, Renon, lan Sanur."
"Place ung Pahlawan Mayor I Gusti Bagus Sugianyar","Patung Pahlawan Mayor I Gusti Bagus Sugianyar","Googlemaps Pahlawan.jpg",,,"Patung yang terbuat dari perunggu ini berdiri 4 Agustus 1994","Togog sane malakar antuk prunggu puniki ngadeg duk tanggal 4 Agustus 1994"
"Place Patung Pahlawan Tjokorda Agung Tresna","Patung Pahlawan Tjokorda Agung Tresna","Cok tres.jpg",,"Located at the intersection of Jalan Nangka and Jalan Gatot Subroto.","Berlokasi di perempatan Jalan Nangka dan Jalan Gatot Subroto.","Magenah ring pempatan Jalan Nangka lan Jalan Gatot Subroto."
"Place Patung Pelanduk dan Gajah","Patung Pelanduk dan Gajah","Pelanduk dan Gajah.jpg",,"The statue is located on the west side of the Tukad Bubuh bridge, Banjarangkan Klungkung.","Patung yang terletak di sisi barat jembatan Tukad Bubuh, Banjarangkan Klungkung.","Togog sane megenah ring sisin kauh jembat Tukad Bubuh, Banjarangkan Klungkung."
"Place Patung Puputan Badung","Patung Puputan Badung","Puputan Badung.jpg",,"The Puputan Badung Monument is located in a field in the center of Denpasar City.","Monumen Puputan Badung berlokasi di sebuah tanah lapang di pusat Kota Denpasar.","Monumen Puputan Badung magenah ring alun-alun Kota Denpasar."
"Place Patung Satria Gatotkaca","Patung Satria Gatotkaca",Gatotkaca.jpg,,"The statue of Satria Gatot Kaca is located between Jalan Raya Tuban and Jalan Raya Ngurah Rai Airport.","Patung Satria Gatot Kaca terletak di antara Jalan Raya Tuban dan Jalan Raya Airport Ngurah Rai.","Patung Satria Gatot Kaca magenah ring Jalan Raya Tuban miwah Jalan Raya Airport Ngurah Rai."
"Place Ped",Ped,"Desa Ped.jpg",,"The history of Ped Village is quite unique.","Sejarah Desa Ped tergolong sangat unik.","Babad Desa Ped pinaka babad sane pingit pisan"
"Place Pedungan",Pedungan,Pedungan.jpg,,"Pedungan which means a place for the procurement and storage of weapons.","Pedungan yang berarti tempat pengadaan dan penyimpanan perlengkapan senjata.","Pedungan sane mearti tongos pesimpenan senjata."
"Place Peguyangan Kaja","Peguyangan Kaja","IMG 1840.JPG",,"One of the villages located in North Denpasar area.","Salah satu Desa yang terletak di daerah Denpasar Utara.","Desa sane megenah ring daerah Denpasar Utara."
"Place Peguyangan Kangin","Peguyangan Kangin",Imagespeguyakagi.jpg,,"Talking about the history of Kangin Peguyangan.","Membicarakan tentang sejarah Peguyangan Kangin.","Maosang indik babad Peguyangan Kangin."
"Place Pejukutan",Pejukutan,PEJUKUTAn.jpg,,"Pejukutan Village is one of the ones in Nusa Penida District, Klungkung Regency","Desa Pejukutan adalah salah satu yang ada di Kecamatan Nusa Penida, Kabupaten Klungkung","Desa Pejukutan punika silih tunggil sane ring Kecamatan Nusa Penida, Kabupaten Klungkung"
"Place Pelestarian Penyu Deluang Sari","Pelestarian Penyu Deluang Sari","Pelestarian Penyu Deluang Sari.jpg",,"Deluang Sari Turtle Conservation is located in Tanjung Benoa Village, South Kuta District","Pelestarian Penyu Deluang Sari terletak di Kelurahan Tanjung Benoa Kecamatan Kuta Selatan","Pelestarian Penyu Deluang Sari sane megenah ring Kelurahan Tanjung Benoa Kecamatan Kuta Selatan"
"Place Peliatan",Peliatan,"248067758 119748063794022 8417616840153466652 n.jpg",,,,
"Place Pemecutan Kaja","Pemecutan Kaja",Pemecutan.jpg,,"One of the villages located in the Denpasar area.","Salah satu Desa yang terletak di daerah Denpasar.","Silih tunggil Desa sane megenah ring daerah Denpasar"
"Place Pemecutan Klod","Pemecutan Klod",Pemecutan.jpg,,,,
"Place Pempatan",Pempatan,Pempata.jpg,,"Pempatan is a village located in Rendang sub-district, Karangasem regency.","Pempatan merupakan sebuah desa yang terletak di kecamatan Rendang, Kabupaten Karangasem.","Pempatan inggih punika desa sane magenah ring kecamatan Rendang, Kabupaten Karangasem."
"Place Pemuteran",Pemuteran,Pemuteran.jpg,,"Pemuteran Village","Desa Pemuteran","Desa Pemuteran"
"Place Penataan Ulang Lapangan Lagoon Nusa Dua","Penataan Ulang Lapangan Lagoon Nusa Dua",20220410T223727298Z658402.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Penatih Dangin Puri","Penatih Dangin Puri",Penatih.jpg,,"Penatih Village , Dangin Puri, kecamatan East Denpasar ,Denpasar city","Desa Penatih Dangin Puri, Kecamatan Denpasar Timur, Kota Denpasar","Desa Penatih Dangin Puri, Kecamatan Denpasar Timur, Kota Denpasar"
"Place Penelokan",Penelokan,20220403T072819619Z423896.png,,,"Penelokan menjadi tempat yang cocok dan sangat tepat melihat pemandangan kaldera Batur yang indah.",
"Place Pengastulan",Pengastulan,Pengastulan.jpg,,"This village has beaches, rivers, estuaries, and rice fields.","Desa ini memiliki pantai, sungai, muara, dan juga sawah.","Desa puniki madue pasisi, tukad, loloan miwah carik."
"Place Pengeragoan",Pengeragoan,20220530T041224023Z116241.jpg,,"Where Yeh Leh Beach is located","Di mana Pantai Yeh Leh berlokasi","Iriki Pasisi Yeh Leh magenah"
"Place Penglukatan Gerembengan","Penglukatan Gerembengan","Kecil 1534737779WhatsApp Image 2018-08-15 at 11.55.08.jpeg",,"A place for holy bath in Alasangker","Tempat mandi suci di Alasangker","Genah malukat ring Alasangker"
"Place Penglumbaran",Penglumbaran,"Logo-Desa Penglumbaran.png",,"Penglumbaran Village is located in the northwest of Bangli Regency City.","Desa Penglumbaran terletak di sebelah barat laut Kota Kabupaten Bangli.","Desa Penglumbaran magenah ring Kota Kabupaten Bangli"
"Place Pengosekan",Pengosekan,"121226118 448236352823410 4184432313388726588 .jpg",,,,
"Place Pengotan",Pengotan,DesaPengotan.jpg,,"Pengotan Village residents are immigrants from Muteran Village, Rendang District.","Penduduk Desa Pengotan adalah pendatang dari Desa Muteran, Kecamatan Rendang.","Krama Desa Pengotan inggihh punika pendatang saking Desa Pemuteran, Kecamatan Rendang"
"Place Perbatasan Cantik antara Kabupaten Karangasem dan Kabupaten Klungkung","Perbatasan Cantik antara Kabupaten Karangasem dan Kabupaten Klungkung",20220429T235823273Z518926.png,"What policies should the government enact to improve problems in your village?",,,
"Place Pering Sari","Pering Sari","Pering sari.jpg",,"Pering Sari Village , Kecamatan selat , kabupaten Karang Asem","Desa Pering Sari, Kecamatan Selat, Kabupaten Karang Asem","Desa Pering Sari, Kecamatan Selat, Kabupaten Karang Asem"
"Place Perkebunan Anggur Rakyat Dencarik","Perkebunan Anggur Rakyat Dencarik",Perkebunan-anggur-rakyat-dencarik-96.jpg,,"Dencarik Village is located in Buleleng Regency.","Desa Dencarik terletak di Kabupaten Buleleng.","Desa Dencarik magenah ring Kabupaten Buleleng."
"Place Pertima",Pertima,PERTIMA.jpg,,"Pertima Village is located in Karangasem District, Karangasem Regency, Bali Province.","Desa Pertima terletak di Kecamatan Karangasem, Kabupaten Karangasem, Provinsi Bali.","Desa Pertima magenah ring Karangasem, kabupaten Karangasem, Provinsi Bali"
"Place Pesaban",Pesaban,Pesaban.jpg,,"Place Pesaban","Desa Pesaban memiliki jarak 34 km ke ibu kota Kabupaten.","Pesaban village has a distance of 34 km to the district capital."
"Place Pesedahan",Pesedahan,Pesedahan.jpg,,"Three villages come together in the Rambut Petung temple to celebrate Manis Galungan.","Tiga desa berkumpul di pura Rambut Petung untuk merayakan Manis Galungan.","Desa Pesedahan, Kecamatan Manggis, Kabupaten Karangasem"
"Place Pesona Jatiluwih","Pesona Jatiluwih",20220416T034641736Z605437.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Pesona Wisata Pengelukatan Pancaka Tirta Gook Sesapi","Pesona Wisata Pengelukatan Pancaka Tirta Gook Sesapi",20220422T123922920Z684070.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Petitenget",Petitenget,"Map Petitenget.jpg",,"This road is located in Kerobokan, North Kuta, Badung Regency.","Jalan ini berada di Kerobokan, Kuta Utara, Kabupaten Badung.","Jalan puniki ring Kerobokan, Kuta Utara, Kabupaten Badung."
"Place Pidpid",Pidpid,Pidpid.jpg,,"Pidpid Village, Abang District, Karang Asem . Regency","Desa Pidpid, Kecamatan Abang, Kabupaten Karang Asem","Desa Pidpid, Kecamatan Abang, Kabupaten Karang Asem"
"Place Pikobet Ring Desa Gesing Rikala Nincapang Potensi Desa","Pikobet Ring Desa Gesing Rikala Nincapang Potensi Desa",20220423T072048806Z950152.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Potensi Desa Kutuh: Pantai Pandawa","Potensi Desa Kutuh: Pantai Pandawa",20220416T154714923Z222372.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Potensi Objek Wisata Trekking Desa Adat Kastala","Potensi Objek Wisata Trekking Desa Adat Kastala",20220415T072200236Z619752.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Potensi Pariwisata lan ekonomi ring Desa Tista Kecamatan Busungbiu Kabupaten Buleleng","Potensi Pariwisata lan ekonomi ring Desa Tista Kecamatan Busungbiu Kabupaten Buleleng",20220416T081455016Z266530.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Potensi Taman Pancing Denpasar","Potensi Taman Pancing Denpasar",20220417T084106435Z853579.png,"What policies should the government enact to improve problems in your village?",,,
"Place Potensi Wisata Lahangan Sweet di Desa Adat Gulinten","Potensi Wisata Lahangan Sweet di Desa Adat Gulinten",20220416T071251671Z755597.jpg,"What policies should the government enact to improve problems in your village?","Tourist attractions that do not have good road access","Tempat wisata yang belum memiliki akses jalan bagus","Genah wisata sane durung madue margi becik"
"Place Potensi","Potensi Wisata Museum Samsara Ring Desa Jungutan",20220422T132201146Z808967.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Potensi Wisata Pantai Penarukan","Potensi Wisata Pantai Penarukan",20220423T112701708Z772250.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Desa Petulu: Potensi Ekonomi dan Wisatanya","Potensi Wisata miwah Ekonomi ring Desa Petulu",20220416T073056499Z282426.png,"What policies should the government enact to improve problems in your village?","Desa Petulu","Petulu Village","Desa Petulu"
"Place potensi wisata desa adat jasri","Potensi wisata desa adat Jasri",20220414T012259321Z854313.png,"What policies should the government enact to improve problems in your village?",,,
"Place Gunung Adeng","Pucak Adeng",20220508T093919528Z064579.jpg,,"The southmost peak of Beratan Caldera","Puncak paling selatan di Kaldera Beratan","Pucak pinih kelod ring Kawah Beratan"
"Place Pulau Menjangan","Pulau Menjangan","Pulau Menjangan.jpg",,"This island is part of the West Bali National Park area.","Pulau ini merupakan bagian dari wilayah Taman Nasional Bali Barat.","Pulo niki megenah ring wewidangan Taman Nasional Bali Barat."
