Page,Title,Image,Question,popup,popupid,popupban
"Government NYAGE KEBERSIHAN LAN NGELESTARIANG BUDAYA BALI MANGDA WISATAWAN PARIWISATA BALI NE METANGI LAN AKEH MELANCARAN KE BALI","NYAGE KEBERSIHAN LAN NGELESTARIANG BUDAYA BALI MANGDA WISATAWAN PARIWISATA BALI NE METANGI LAN AKEH MELANCARAN KE BALI",20220122T003318582Z542775.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government NYANGGA SEGARA TIANYAR NGANGGE ""SEGUMISIK""","NYANGGA SEGARA TIANYAR NGANGGE ""SEGUMISIK"" ok",20240418T055257883Z325412.jpg,"What solutions do you offer for the problems in your regency/city?",,,
"Government NYORTIR SAMPAH NGULATI BALI ASRI","NYORTIR SAMPAH NGULATI BALI ASRI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Naiknya Harga BBM","Naiknya Harga BBM",,,,,
"Government Nambakin Sengsaran Buron","Nambakin Sengsaran Buron",20240418T052519284Z593152.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Namtamin Kalanguan Jagat Bali ring Ambaralaya","Namtamin Kalanguan Jagat Bali ring Ambaralaya",Jasa-Pembuatan-Tur-Virtual-360-Serba-Digital-Tur-3D-360.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Nangiang Pariwisata Baline Mangkin Kantos Kapungkur Wekas","Nangiang Pariwisata Baline Mangkin Kantos Kapungkur Wekas","WhatsApp Image 2022-01-11 at 11.00.58.jpeg","What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Eka Puspa Astiti","Nanginin Pariwisata Ngangge KAI (kolaborasi, adaptasi lan inovasi)",Istockphoto-459983231-612x612.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government INCAPANG KESETARAAN SANGKANING BURSA KERJA","Nangun Kasamen Malarapan Antuk Bursa Kerja",20231128T015918077Z080766.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"KESETARAAN PENYADANG DISABILITAS PADA BURSA KERJA","NANGUN KESAMEN MALARAPANG ANTUK BURSA KERJA"
"Government Napi sane lakar kalaksanayang rikala toya ring subak surut nanging harus nglaksanayang Metekap utawi Membajak Padi?","Napi sane lakar kalaksanayang rikala toya ring subak surut nanging harus nglaksanayang Metekap utawi Membajak Padi?",,,,,
"Government Napi ragane meneng kewanten, ritatkala wenten banjir ring genah ragane","Napikē ragane meneng kewanten, ritatkala wenten banjir ring genah ragane",20240420T142713934Z494842.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Banjir wantah pikobet sane makrana olih akeh krama sane ngentungang luu di saluran yeh utawi tukad, miwah akehnyane alih fungsi lahan sane wenten ring Bali"
"Government Narkoba",Narkoba,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Narkoba Ring Indonesia","Narkoba Ring Indonesia",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Narkoba bahaya","Narkoba bahaya bagi kesehatan",20231130T015722212Z475633.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Narkoba membunuh mu","Narkoba membunuh mu",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Narkoba miwah pergaulan bebas","Narkoba miwah pergaulan bebas",20240418T042238170Z589384.jpg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Narkotika Ring Indonesia","Narkotika Ring Indonesia",,,,,
"Government Nasib Guru Basa Bali Mondar mandir","Nasib Guru Basa Bali Mondar mandir",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Nasib Sektor Pertanian Ring Bali","Nasib Sektor Pertanian Ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kurangnya Efektivitas Pengolahan Lahan di Bali","Nenten Nyiagayang Efesiensi Pengolahan Lahan ring Bali",20231113T132625785Z102629.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Sapunapi peran pamerintah lan iraga sareng sami sajeroning ngarepin pikobet indik tanah tanah produksi pangan ring Bali kaalokasiang antuk industri miwah pariwisata",
"Government nenten sekadi ring genah karantina","Nenten Sekadi ring Genah Karantina",GambarKarantina.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Nepasin Bully di Sekolah","Nepasin Bully di Sekolah",20231128T032740792Z454416.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Bali Bebas Bully","Bali Bebas Bully"
"Government Ada ké Narkoba di Buléléng?","Nepasin Narkoba di Buléléng",20240418T061413425Z085100.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Nerapin budaya tradisional","Nerapin budaya tradisional",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Pentingnya Menangani Aksi Balap Liar Oleh Remaja","Netesin Bali saking Balap Liar",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Program perketat peraturan, ketertiban, keamanan, dan perbanyak sosialisasi mengenai pentingnya mematuhi aturan berlalu lintas pada kalangan remaja.",
"Government Netralitas ASN","Netralitas ASN",,,,,
"Government Ngajegang Budaya Bali Melarapan antuk Ninggilang Rasa Asah Asih Asuh","Ngajegang Budaya Bali Melarapan antuk Ninggilang Rasa Asah Asih Asuh",20231113T133653159Z979231.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngajegang Kidung Bali Napi Karaoke Pop Global?","Ngajegang Kidung Bali Napi Karaoke Pop Global?",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngajegang tatatiti lan ngelawan korupsi","Ngajegang tatatiti lan ngelawan korupsi",,,,,
"Government Ngajegang tradisi budaya bali","Ngajegang tradisi budaya bali",20231123T085223407Z978640.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Wewangunan Ring Bali","Ngajinang Budaya Bali, Sampunang Di Salah Gunakan",20231130T124637154Z452561.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ngajinang Budaya Bali"
"Government Ngalestariang Basa, Aksara, Lan Sastra Bali Malarapan Antuk Optimalisasi Tripusat Pendidikan","Ngalestariang Basa, Aksara, Lan Sastra Bali Malarapan Antuk Optimalisasi Tripusat Pendidikan",20231113T064923950Z349112.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Preserving Balinese culture by optimizing the three education centers","Melestarikan budaya bali dengan mengoptimalkan Tripusat Pendidikan","Ngelestariang budaya Bali antuk ngaoptimalang Tripusat Pendidikan"
"Government Ngalestariang Budaya Bali","Ngalestariang Budaya Bali",20231113T063215310Z167580.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngalimbakang Kualitas Pendidikan Bangsa","Ngalimbakang Kualitas Pendidikan Bangsa",20231130T125217770Z611499.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Calon pemimpin harus memperhatikan mutu dan kualitas pendidikan bangsa.","Calon pemimpin patut urati ring mutu miwah kualitas pendidikan bangsa."
"Government Ngalimbakang budaya literasi ring angga para jana","Ngalimbakang budaya literasi ring angga para jana",20240418T055919394Z620153.jpg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Ngamajuang Kahanan Kahuripan Jagat Pemilu 2024","Ngamajuang Kahanan Kahuripan Jagat Pemilu 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Menuju Pendidikan Unggul","Ngamargiang Pendidikan sané Becik",20231113T072222768Z466276.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngamecikan tata kelola pariwisata prasida ngirangang pakéweh","Ngamecikan tata kelola pariwisata prasida ngirangang pakéweh ring Bali",20231113T130524874Z179109.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Minabang titiang, pakeweh sane pinih mabuat katepasin olih para calon pemimpin Bali inggih punika ngamecikang tata kelola pariwisata Bali"
"Government Ngamecikang margi sané masebun ring Bali","Ngamecikang margi sané masebun ring Bali",20231113T130616412Z982832.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Swadharmaning Para Pamimpin Bali Ngeninin Indik Kasejahteraan Sosial","Ngamolihang Kasejahteraan Sosial ring Bali",20231129T122904689Z022509.gif,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngangenin indik pariwisata","Ngangenin indik pariwisata",20220121T190801331Z264053.JPG,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Nganggo sound sistem pas pengrupuk","Nganggo sound sistem pas pengrupuk",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngardi Pariwisata Bali Mangdane Nincap tur Becik","Ngardi Pariwisata Bali Mangdane Nincap tur Becik",20231113T143936283Z876895.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngaturang Pelayanan Kesehatan: Solusi Maju ring Pangaksamaan Akses","Ngaturang Pelayanan Kesehatan: Solusi Maju ring Pangaksamaan Akses",,"What solutions do you offer for the problems in your regency/city?",,,
"Government Ngawangun Ekonomi Sané Lestari Majeng Ring Generasi Sané Jagi Rauh","Ngawangun Ekonomi Sané Lestari Majeng Ring Generasi Sané Jagi Rauh",20231124T094223786Z005411.JPG,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngawigunayang Pamungkus Kertas Pinaka Ngrajegan Jagat Bali Clean And Green","Ngawigunayang Pamungkus Kertas Pinaka Ngrajegan Jagat Bali Clean And Green",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngebut membuat Kalang kabut","Ngebut membuat Kalang kabut",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngelastariang Budaya Bali","Ngelastariang Budaya Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngelawan Gelombang: Tantangan Banjir ring Kabupaten Badung","Ngelawan Gelombang: Tantangan Banjir ring Kabupaten Badung",,"What solutions do you offer for the problems in your regency/city?",,,"Ring propinsi Bali, sekadi ring makudang-kudang genah tropis tiosan, banjir punika dados pikobet sané serius sané sering pisan ngreredang kahuripan kramané."
"Government Ngelawan Korupsi","Ngelawan Korupsi",20231130T015013631Z079086.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Orasi indik korupsi sekadi virus"
"Government Ngelemeng nike terjadi kecelakaan gara-gara balap liar","Ngelemeng nike terjadi kecelakaan gara-gara balap liar",20231113T062653409Z175629.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Ngelemeng nike terjadi kecelakaan gara-gara balap liar",
"Government Ngelestarian Budaya Bali Ring Widang Tari Janger","Ngelestarian Budaya Bali Ring Widang Tari Janger",20231128T035726400Z693364.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Lan jaga budaya Baline"
"Government Ngelestarian pelemahan","Ngelestarian pelemahan",20231113T071240268Z131696.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Nyelestarian Pelemahan"
"Government Basa Bali","Ngelestariang Basa Bali",,,,,"Ngiring sareng sareng ngajegang basa bali sawireh basa bali inggih punika pinaka silih tunggil warisan budaya bali sane patut iraga jaga tur nglimbakang. yening ten iraga sira malih ngelestariang"
"Government Ngelestariang Budaya Bali","Ngelestariang Budaya Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Jagat Baline akeh pisan madue seni budaya wenten tetabuhan Lan igel igelan."
"Government Ngelestariang Palemahan Melarapan Antuk Ngatitenin Luu","Ngelestariang Palemahan Melarapan Antuk Ngitenin Luu",20231113T044847939Z065568.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngelestariang Sektor Sektor Bali, Minakadi Pariwisata Lokal","Ngelestariang Sektor Sektor Bali, Minakadi Pariwisata Lokal",,,,,
"Government Ngelestariang Seni Lan Budaya Bali","Ngelestariang Seni Lan Budaya Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kesenian Bali punika sane jakti ngranayang Bali terkenal"
"Government Ngelestariang Seni lan Budaya Baline","Ngelestariang Seni lan Budaya Baline",20231113T072307856Z940369.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ngiring iraga sareng sami ngelestariang Seni lan Budaya Baline"
"Government Ngelestariang kaluihan alam ring nusa Bali","Ngelestariang kaluihan alam ring nusa Bali",20231130T022220838Z170937.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Rahayu sinamian"
"Government Ngelestariang kebersihan lingkungan, kesetimpangan (pabinayan) ekonomi miwah pikobet kesehatan krama bali","Ngelestariang kebersihan lingkungan, kesetimpangan (pabinayan) ekonomi miwah pikobet kesehatan krama bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngelestariang palemahan","Ngelestariang palemahan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngelestariang pariwisata bali","Ngelestariang pariwisata bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngelimbagan ekonomi budaya mangde ajeg ring bali","Ngelimbagan ekonomi budaya mangde ajeg ring bali",20231113T064734938Z431287.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Abandoning Balinese culture, indik pikobet kewenten leluu, taler to ensure the preservation of order in the margi ring","Ketersediaan lapangan kerja,majeng kebudayaan bali,masalah pengelolaan sampah.","Ngemit kebudayaan bali ,indik pikobet kewentenan leluu ,taler ngenentin kelestsrian ketertiban ring margi"
"Government Ngelimbakang Pariwisata Klungkung sane pacang nyokong Seni, Budaya taler Ekonomi Krama Klungkung","Ngelimbakang Pariwisata Klungkung sane pacang nyokong Seni, Budaya taler Ekonomi Krama Klungkung",,"What solutions do you offer for the problems in your regency/city?",,,"Ngajegang Budaya Bali"
"Government Ngelimurang Kemacetan Ring Bali","Ngelimurang Kemacetan Ring Bali",20231129T113835655Z507242.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngemajuang Desa Wisata Bali","Ngemajuang Desa Wisata Bali",20220122T003358256Z151203.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Ngemajuang pariwisata ring Bali","Ngemajuang pariwisata ring Bali","Screenshot 20220111-203600.png","What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Ngembangang tur Ngelestariang Kebudayaan Lokal","Ngembangang tur Ngelestariang Kebudayaan Lokal",20220122T003459661Z149244.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Ngewangun Bali","Ngewangun Bali",20231130T022129221Z796596.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngewangun pariwisata berbasis digital ngangge kebudayaan bali","Ngewangun Pariwisata Berbasis Digital Ngangge Kebudayaan Bali",20220122T003611356Z940887.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Ngicalang Korupsi","Ngicalang Korupsi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngicalang Luu Plastik Mangda Palemahan Jagat Baline Sayan Asri Sekayang-kayang","Ngicalang Luu Plastik Mangda  Palemahan Jagat Baline Sayan Asri Sekayang-kayang",20231113T062543828Z546683.jpeg,,,,
"Government Ngicalang Pikobet antuk Mis ring Bali","Ngicalang Pikobet antuk Mis ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngicalang gegendong sane ngancan ngelimbak","Ngicalang gegendong sane ngancan ngelimbak",20240418T054315405Z689299.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Gegendong puniki sampun ngancan ngelimbak ring genah-genah ring Bali"
"Government Ngicenin Kaweruhan Ring Wisatawan Asing","Ngicenin Kaweruhan Ring Wisatawan Asing",20231113T071708877Z396865.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pemerintah patut ngicenin kaweruhan."
"Government Ngicenin kebebasan majeng ring yowana mangda makarya sapakayunan ipun, miwah memfasilitasi sajeroning pencapaian minat bakat kramanyane","Ngicenin kebebasan majeng ring yowana mangda makarya sapakayunan ipun, miwah memfasilitasi sajeroning pencapaian minat bakat kramanyane",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngicenin pendidikan ring desa","Ngicenin pendidikan ring desa",20231130T150431678Z739534.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngirangin Demen Minum Tuak lan Arak ring Para Truna-Truni Karangasem","Ngirangin Demen Minum Tuak lan Arak ring Para Truna-Truni Karangasem",,"What solutions do you offer for the problems in your regency/city?",,,"Sepatutnyane parilaksana minum tuak lan arak puniki kaiwangin napi malih ring para yowana mangda dados generasi penurus bangsa sane becik"
"Government Ngurangin Sampah Plastik Mangda Bersih Lan Asri","Ngirangin Sampah Plastik Mangda Bersih Lan Asri",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Reducing plastic waste to make it clean and beautiful","Mengurangi sampah plastik agar bersih dan asri","Ngirangin Sampah Plastik Mangda Bersih Lan Asri"
"Government Ngirangin Tumpukan Sampah Anorganik","Ngirangin Tumpukan Sampah Anorganik",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Sampah Anorganik Sane Nyiptayang Makudang Kudang Pikobet"
"Government Ngirangin kemacetan lalulintas ring bali","Ngirangin kemacetan lalulintas ring bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngirangin kemacetan ring bali","Ngirangin kemacetan ring bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","If vehicles are not parked in the main road area, there will be no traffic jams","Jika kendaraan tidak parkir di area jalan raya maka tidak akan terjadi kemacetan","Yéning kendaraan nénten parkir ring area jalan raya punika nénten pacang wénten kemacetan"
"Government Ngiring Bali Metangi","Ngiring Bali Metangi",200-Tempat-Wisata-Bali-Murah-Terbaru-Yang-Wajib-Dikunjungi-678x381.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Ngiring Bhakti ring Guru Pengajian","Ngiring Bhakti ring Guru Pengajian",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngiring Iraga Lestariang Basa Bali","Ngiring Iraga Lestariang Basa Bali",,,,,
"Government Ngiring Jaga Budaya Baline Saking Turis Sane Ten Bermoral","Ngiring Jaga Budaya Baline Saking Turis Sane Ten Bermoral",20231113T063400945Z644840.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngiring Ngebangkitang Pariwisata Ring Bali","Ngiring Ngebangkitang Pariwisata Ring Bali","WhatsApp Image 2022-01-13 at 10.22.36.jpeg",,,,
"Government Ngiring Sareng-Sareng Ngewantu Pemerintah Mangda Nangiang Pariwisata Bali Ring Era Pandemi","Ngiring Sareng-Sareng Ngewantu Pemerintah Mangda Nangiang Pariwisata Bali Ring Era Pandemi",20220122T003706729Z215843.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Ngiring Tingkatkan Fasilitas Kesehatan Ring Bali","Ngiring Tingkatkan Fasilitas Kesehatan Ring Bali",20231113T134354332Z980318.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngiring Tingkatkan Fasilitas Kesehatan Ring Bali.","Ngiring Tingkatkan Fasilitas Kesehatan Ring Bali.",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngiring kirangan luu plastik mangsa nenten ngwetuang polusi","Ngiring kirangan luu plastik mangda nenten ngwetuang polusi",20231113T093541513Z986008.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngiring sareng-sareng nyage jagat baline","Ngiring sareng-sareng nyage jagat baline",20231129T102003627Z627322.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ngiring sareng-sareng nyage jagat baline apang tusing bali puniki kaambil olih krama saking dure negara"
"Government Nglestariang Basa lan Budaya Bali","Nglestariang Basa lan Budaya Bali",20231130T123514685Z801241.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Nglestariang Budaya lan Basa Bali","Nglestariang Budaya lan Basa Bali",20231113T063245058Z424387.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ngiring iraga prasida ngwangun lan ngwardiang budaya lan basa baline, mangda yowana baline matuturan ngangge basa bali sane pinaka basa ibu."
"Government Nglimbakang Pariwisata Bali","Nglimbakang Pariwisata Bali",20220122T003828435Z313021.jpeg,,,,
"Government Nglimbakang Pikobet Gentrifikasi miwah Overtourism ring Bali","Nglimbakang Pikobet Gentrifika miwah Overtourism ring Bali",20231130T020246068Z282162.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Orasi indik Gentrifikasi miwah Overtourism ring Bali"
"Government Ngolah Barang Bekas","Ngolah Barang Bekas",20231115T030042797Z542195.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngolah Luluan Plastik","Ngolah Luuan dados Barang sane Maguna",20231117T100222560Z856909.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngrajegang Budaya Bali","Ngrajegang Budaya Bali",20231130T021126359Z730201.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngrajegang Ketaksuan Jagat Bali","Ngrajegang Ketaksuan Jagat Bali",20231129T075311922Z010193.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"""Ngiring sareng - sareng ngrajegang ketaksuan jagat Baline."""
"Government cara membangkitkan wisata bali","Ngrajegang Pariwisata Ring Bali",20220122T003907026Z160449.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Ngajegin Tri Hita Karana","Ngrajegin Tri Hita Karana",20231113T053648245Z713266.jpg,,,,
"Government Ngraksa Parhiangan Maka Taksi Jagat Bali","Ngraksa Parhiangan Maka Taksi Jagat Bali",20231113T141433762Z694321.JPG,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngranjing pemilu warsa duangtali patlikur","Ngranjing pemilu warsa duangtali patlikur",20231130T045843180Z144250.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngripta Pakaryan/Ngurangi Pangangguran","Ngripta Pakaryan/Ngurangi Pangangguran",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngukuhang Kawéntenan Segara Bali","Ngukuhang Kawéntenan Segara Bali",20231113T113147373Z288134.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngupapira keresikan jagat","Ngupapira Karesikan Jagat",20231130T073020633Z788759.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngupapira Kelestarian Bhuana Agung","Ngupapira Kelestarian Bhuana Agung",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngupapira Kelestarian Lingkungan Alam","Ngupapira Kelestarian Lingkungan Alam",20231130T020159531Z933585.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngupapira Keresikan Ring Jagat.","Ngupapira Keresikan Ring Jagat.",20231130T130830805Z317013.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Let us keep the Balinese environment clean","Marilah kita menjaga kebersihan lingkungan jagat bali.","Ngupapira keresikan jagat bali"
"Government Ngwangun Bali Dwipa","Ngwangun Bali Dwipa",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngwangun Bali antuk Diversifikasi Ekonomi","Ngwangun Bali antuk Diversifikasi Ekonomi",20231115T052746686Z325508.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Diversifikasi ekonomi prasida dados solusi anggen nglimbakang perekonomian Bali."
"Government Ngwangun bali sane lestari","Ngwangun Bali antuk P2",20231130T013622068Z429671.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngwangun Destinasi Pariwisata Sane Melanturan","Ngwangun Destinasi Pariwisata Sane Melanturan",20231113T071851222Z335440.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngwangun Ekonomi Berkelanjutan antuk Generasi Sane jagi rauh","Ngwangun Ekonomi Berkelanjutan antuk Generasi Sane jagi rauh",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngwangun Imanusa Sane Utama Antuk Sastra","Ngwangun Imanusa Sane Utama Antuk Sastraok",20240418T054806550Z757903.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Sastra pinaka suluh sane galang apadang ring jagate kajangkepin antuk sastra aji, nelebang daging sastra agama mangda prasidha weruh utawi uning ring napi sane kabaos becik turmaning napi sane kabaos tan becik."
"Government Ngwangun Lapangan Kerja antuk Ngirangin Pengangguran","Ngwangun Lapangan Kerja antuk Ngirangin Pengangguran",20231130T021807429Z601883.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pikobet ageng ring widang ekonomi"
"Government Ngwangun akses margi sane becik ring sekolah","Ngwangun akses margi sane becik ring sekolah",,,"Building good highways in schools","Membangun jalan yang layak di sekolah","Ngwangun Akses Margi Sane Becik"
"Government Peplayanan Mebasa Bali","Ngwangun malih titi pengancan kewagedan",20240418T050405708Z365154.jpeg,"What solutions do you offer for the problems in your regency/city?","Rebuild the foundation of libraries as inclusive and effective learning centers.","Membangun kembali fondasi perpustakaan sebagai pusat pembelajaran yang inklusif dan efektif.","Ngwangun malih dasar perpustakaan anggen genah melajah sane inklusif lan efektif."
"Government Ngwangun napi Ngelestarian?","Ngwangun napi Ngelestarian?",20231114T054307964Z495723.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ngwujudang Pertumbuhan Nglantur Ring Gianyar","Ngwujudang Pertumbuhan Nglantur Ring Gianyar",20240418T045746779Z257019.jpg,"What solutions do you offer for the problems in your regency/city?","The way to overcome problems in Gianyar is tourism development, economic diversification, infrastructure development, skills training","Cara mengatasi permasalahan di gianyar adalah pengembangan wisata,diversifikasi ekonomi, pembangunan infrastruktur, pelatihan ketrampilan","Tata cara utawi utsaha antuk pikobet ring gianyar punika ngalimbakan wisata,diversifikasi ekonomi ,pewangunan infrakstruktur"
"Government Nincapang Kasukerthan Petani Nyujur Kertha Raharja","Nincapang Kasukerthan Petani Nyujur Kertha Raharja",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Nincapang Kasukerthan Petani Nyujur Kertha Raharjaa","Nincapang Kasukerthan Petani Nyujur Kertha Raharjaa",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Nincapang Kesadaran Masyarakat Indik pengolahan Sampah","Nincapang Kesadaran Masyarakat Indik pengolahan Sampah",,,,,
"Government Nincapang Kesadaran Masyarakat Indik pengolahan Sampah Ring Nusa Penida","Nincapang Kesadaran Masyarakat Indik pengolahan Sampah Ring Nusa Penida",,,,,
"Government Nincapang Kualitas Pendidikan","Nincapang Kualitas Pendidikan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
