Page,Title,Image,Question,popup,popupid,popupban
"Literature Bali Bersih untuk Masa Depan","Bali Bersih untuk Masa Depan",,"What do you think about Bali today?","We're all must keep the environment clean so that we can live healty and longer","Kita semua harus jaga kebersihan lingkungan agar kita dapat hidup sehat dan hidup lama","Iraga sareng sami patut jaga kebersihan lingkungan apang kite dapet sehat lan dapet idup lama."
"Literature Bali Tidak Boleh Hancur Karena Sampah","Bali Cannot be Destroyed by Trash",20230509T030852242Z736669.jpeg,"What do you think about Bali today?","I hope bali can become a clean tourism place and the people remember to throw taste in the place.","Semoga bali bisa menjadi tempat wisata yang bersih dan masyarakat ingat membuang sampah pada tempatnya","Dumogi bali dados tongos wisata sane kedas lan masyarakat inget teken ngutang luwu ring tongos ne."
"Literature Bali Wisata","Bali Cultural Touris",20230509T090744768Z900965.jpg,"What do you think about Bali today?",,,
"Literature Budaya Bali oleh Paramita Rastri","Bali Culture by Paramita Rastri",,"What do you think about Bali today?","Bali culture must be preserved","Budaya Bali harus dilestarikan","Budaya Bali patut lestariang"
"Literature Kondisi Pariwisata yang ada Bali","Bali Destination",,"What do you think about Bali today?",,,
"Literature Perekonomian Bali","Bali Economy",,"What do you think about Bali today?",,,
"Literature ekonomi bali bisa","Bali Economy’s Possible","Screenshot 2021 0606 205000.jpg",,"Bali has a lot of tourism potential that deserves to be visited by tourists","Bali memiliki banyak potensi wisata yang pantas dikunjungi oleh wisatawan","Bali akeh madue genah wisata sane patut kelalinin olih wisatawan ne"
"Literature Bali Pendidikan dan Pariwisata","Bali Education and Tourism",20230509T040011145Z225283.JPG,,,,
"Literature Bali Darurat Sampah","Bali Emergency  Trash",20230509T063534078Z004716.jpg,"What do you think about Bali today?",,,"Leluwu di Bali sane akeh lan mebrarakan."
"Literature Bali Memasuki Era Baru","Bali Entered A New Era",20230509T104423404Z028068.jpg,"What do you think about Bali today?","The beauty of Bali that must be maintained and the importance of government attention to industrial sectors other than tourism, namely the agricultural and fisheries sectors.","Keindahan Bali yg harus di jaga dan pentingnya perhatian pemerintah untuk sektor industri lain selain pariwisata yaitu sektor pertanian dan perikanan","Kaindahan Bali sane patut kajaga lan mabuatnyane pemerintah nguratiang sektor industri sane tiosan ring pariwisata inggih punika sektor pertanian lan perikanan."
"Literature Bali Era Baru","Bali Era Baru",,"What do you think about Bali today?",,,
"Literature Bali Memiliki Banyak Rumah Hantu","Bali Has A Lot Of Haunted Houses",20230509T055116669Z147418.jpg,"What do you think about Bali today?",,,"Bali akeh madua hote-hotel sane durung puput."
"Literature Bali dalam narasi baru","Bali In A New Narrative",20230509T010316435Z240185.png,"What do you think about Bali today?","Bali as the owner of Tourism wealth should be able to make good use of it.","Bali sebagai pemilik kekayaan pariwisata seharusnya bisa memamfaatkannya dengan baik","Bali pinaka genah wisata sane sugih patut kaanggen becik"
"Literature Bali Di Gempuran Era Globalisasi","Bali In The Onslaught Of The Era Of Globalization",20230509T040621580Z368067.JPG,"What do you think about Bali today?","Forgetting Balinese culture and traditions in the era of globalization","Melupakan budaya dan tradisi bali di era globalisasi","Ngengsapang Budaya lan Tradisi Bali ring Era Globalisasi"
"Literature Bali Menjadi Penghasil Sampah Terbanyak","Bali Is The Largest Producer Of Waste",,"What do you think about Bali today?","Bali is a tourist destination that is favored by foreign and domestic tourists because of its beauty. However, the many activities and tourists who come to Bali cause a lot of waste to be generated in Bali.","Bali merupakan tempat destinasi wisata yang disukai oleh wisatawan mancanegara maupun domestik karena keindahannya. Namun, banyaknya aktivitas serta wisatawan yang datang ke bali menyebabkan banyaknya sampah yang di hasilkan di bali.","Bali wantah tongos destinasi wisata ane demenanga teken wisatawan mancanegara utawi uli lokal ane makada kaasrian palemahan baline. Sakewal liu pesan tingkah wisatawan teka ka bali ngaenang cemer."
"Literature Pulau Dewata oleh Wiwin","Bali Island",,"What do you think about Bali today?",,,
"Literature pulau balikuu","Bali Island",,"What do you think about Bali today?","Bali island","Pulau bali","Pulo baline"
"Literature Bali Surgawi","Bali Island",20230509T091647907Z926306.jpg,"What do you think about Bali today?",,,
"Literature Patung Garuda Wisnu Kencana","Bali Island",,"What do you think about Bali today?",,,
"Literature Keindahan","Bali Island",,"What do you think about Bali today?",,,
"Literature Pulau Asri","Bali Island",20230509T065019950Z055394.jpg,"What do you think about Bali today?",,,"Pulo Bali Sane Asri"
"Literature Pulau Bali ""Surga Terakhir""","Bali Island ""The Last Paradise""",20230509T134925942Z222182.jpg,"What do you think about Bali today?",,"Berisi tentang bagaimana solusi untuk menjaga keasrian dan melestarikan budaya Bali",
"Literature Pulau Bali Berbabis Globalisasi","Bali Island Based on Globalization",20230509T064901893Z970230.jpeg,"What do you think about Bali today?",,,
"Literature Pulau Bali Bebas dari Pengemis","Bali Island Free from Beggars",,"What do you think about Bali today?","Bali is a clean island","Bali pulau yang bersih","Bali pulau sane asri tur bersih"
"Literature Pulau Bali Tidak Untuk Dijual","Bali Island Is Not For Sale",20230509T082541067Z925439.jpeg,"What do you think about Bali today?","Bali island is not for sale","Pulau Bali tidak untuk dijual","Palau Bali tusing kaadep"
"Literature Pulau Bali penuh turis","Bali Island is full of tourists",20230509T083200856Z840356.jpeg,"What do you think about Bali today?",,,
"Literature Pulau Bali, Pulau Dewata","Bali Island, Island of the Gods",20230509T060944504Z668769.jpg,"What do you think about Bali today?",,,"Bali inggih punika silih tunggil destinasi wisata sane kaloktah ka mancanegara."
"Literature Bali Maju Dan Lestari Jaya","Bali Maju Dan Lestari Jaya",,"What do you think about Bali today?","One day in Bali","Satu hari di Bali","A dina ring Bali"
"Literature Bali Mendunia","Bali Mendunia",,"What do you think about Bali today?",,,"Masa digital"
"Literature Bali Miwah Daya Tariknyane","Bali Miwah Daya Tariknyane",,"What do you think about Bali today?",,,"Keindahan Bali"
"Literature Bali Sekarang @@@","Bali Now",,"What do you think about Bali today?",,,
"Literature Surga Bali","Bali Paradise",20230509T063252224Z480475.jpg,"What do you think about Bali today?",,,
"Literature Bali Binasa? Kenyataan yang berambang","Bali Perished? A floating reality",20230509T135923391Z616942.png,"What do you think about Bali today?","Lack of preparedness and understanding of the community in dealing with issues that occur in the region of bali","Kurangnya kesiapan dan pemahaman masyarakat dalam menangani isu isu yang terjadi didalam wilayah bali","Kakirangan kesiapan lan pangresepan masyarakat sajeroning ngatasi pikobet sane wenten ring Bali"
"Literature Bali Berteknologi","Bali Technologized",,"What do you think about Bali today?",,,"Pentingne perkembangan teknologi ring Bali"
"Literature Bali Lestari Bali Rahayu","Bali Tourism",20230509T063947491Z972628.jpg,"What do you think about Bali today?",,,
"Literature Pariwisata pulau Dewata","Bali Tourism",,"What do you think about Bali today?",,"Tentang pariwisata Bali yang sudah terkenal di berbagai negara",
"Literature Bali Pariwisata Bukan Politik","Bali Tourism Not Politics",20230509T015901617Z863980.jpg,"What do you think about Bali today?",,,
"Literature Pelestarian Pariwisata Bali","Bali Tourism Preservation",20230509T022453323Z422357.jpg,"What do you think about Bali today?",,,
"Literature Pariwisata Bali mulai bangkit","Bali Tourism is Starting to Rise",65F1DBBD-9C96-451E-823A-1A1490336C67.jpeg,,"The impact of the pandemic the tourism sector","Dampak Pandemi bagi sektor pariwisata","Dampak Pandemi maring sektor pariwisata"
"Literature Daya tarik wisata bali tercoreng oleh sampah","Bali Tourism tarnished due to the amount of garbage",20230509T063350908Z769804.png,"What do you think about Bali today?","Garbage has always been excellent in bali Tourism",,"Sampah setata dados pikobet ring pariwisata Bali"
"Literature Objek Wisata Bali","Bali Tourist Attraction",20230509T021028650Z640414.jpeg,"What do you think about Bali today?",,,
"Literature Budaya Bali oleh Tripuspa Utami","Bali Tradition by Tripuspa Utami",,"What do you think about Bali today?",,,
"Literature Bali Dengan segala cuacanya","Bali With all the weather",20230509T070408948Z129922.jpg,"What do you think about Bali today?",,,
"Literature satu bahasa","Bali With all the weather",,,,,
"Literature bali seribu pura","Bali a thousand temples",20230509T033826596Z119282.jpg,"What do you think about Bali today?",,,
"Literature Bali menurut dari konsep Tri Hita Karana","Bali according to the concept of Tri Hita Karana",20230509T050242492Z826801.jpg,"What do you think about Bali today?",,,
"Literature Bali dan Budaya","Bali and Culture",,"What do you think about Bali today?","Bali island is an island that has so many traditions and cultures. But, there are so many young generations that don't know about Bali's traditions and cultures","Pulau Bali merupakan pulau yang banyak memiliki tradisi dan budaya. Tetapi, banyak generasi-generasi muda yang tidak tahu tradisi dan budaya Bali.","Pulau Bali inggih punika pulau sane akeh wenten tradisi lan budaya. Nanging, akeh generasi-generasi muda sane tusing nawang tradisi lan budaya Baline."
"Literature Bali dan harapan untuknya","Bali and the hope",,"What do you think about Bali today?",,,
"Literature Bali dan harapannya","Bali and the hopes",,"What do you think about Bali today?",,,
"Literature Bali arkana","Bali arkana",20230509T065144894Z464832.jpeg,"What do you think about Bali today?",,,
"Literature Bali Sebagai Destinasi Wisata","Bali as a Tourist Destination",20230509T052422358Z856308.jpg,"What do you think about Bali today?",,,"Bali inggih punika silih tunggil destinasi wisata sane kaloktah ka dura negara."
"Literature Bali oleh Brian Oka x9","Bali by Brian Oka x9",,"What do you think about Bali today?","Just Bali","Hanya Bali",Bali
"Literature Bali oleh Catherina Hitarani","Bali by Catherina Hitarani",,"What do you think about Bali today?",,,
"Literature Tari bali","Bali dance",20230509T071323821Z372654.jpg,"What do you think about Bali today?",,,"Tari bali"
"Literature Bali Mulai Kotor","Bali getting dirty",20230509T014902599Z055353.jpg,"What do you think about Bali today?",,,
"Literature Bali di Tahun 2069","Bali in 2069",,"What do you think about Bali today?",,,"Bali pinaka destinasi wisata sane pinih kasub ring gumine"
"Literature Bali dalam Menghadapi Pandemi COVID-19","Bali in Facing the COVID-19 Pandemic","2021-07-24T073656Z 1471094846 RC29QO9N28CD RTRMADP 3 HEALTH-CORONAVIRUS-INDONESIA.jpeg",,"Bali dalam Menghadapi Pandemi COVID-19",,
"Literature Bali dalam kesetaraan","Bali in equality",20230509T153919238Z849554.jpg,"What do you think about Bali today?","Bali in equality","Bali dalam kesetaraan","Luh muani patuh untuk Bali"
"Literature Bali di masa yang akan datang","Bali in the future",,"What do you think about Bali today?",,,
"Literature Pendapat Saya Tentang Bali Di Masa Depan","Bali in the future",20230509T061745371Z858207.jpg,"What do you think about Bali today?",,,
"Literature Bali Resah, Wisatawan Nakal","Bali is Restless, Naughty tourist - I Wayan Purna Sadwikanata X10",,"What do you think about Bali today?",,,"Tiang mekeneh Bali aman ring wisatawan sane ngerusuh lan nganggu pekaryan warga Bali"
"Literature Mari jaga keindahan pulau Bali demi pariwisata masa depan","Bali is beautiful for tourism",,,,,
"Literature Bali itu indah, lho","Bali is beautiful, you know",20230509T093532440Z327485.jpeg,,,,
"Literature Bali dikenal lewat ""tradisi""","Bali is known through ""tradition""",20230509T133943193Z781735.jpg,"What do you think about Bali today?",,,
"Literature Bali tidak kayak dulu","Bali is not what it used to be",,,,,
"Literature Bali tercemar banyak sampah","Bali is polluted with a lot of garbage",20230509T064109924Z100720.jpeg,"What do you think about Bali today?",,,
"Literature Bali panas banget","Bali is really hot",20230509T065914833Z285672.jpg,"What do you think about Bali today?",,,
"Literature Sampah di Pulau Bali","Bali island",20230509T065121312Z138681.jpg,"What do you think about Bali today?",,,Sampah
"Literature Pulau balii","Bali island",,,,,
"Literature Bali ane liu wisata","Bali island",20230509T063142376Z823767.jpg,"What do you think about Bali today?",,,"Kalimat pendek bahasa bali"
"Literature Sampah di Pulau Dewata","Bali island",20230509T065930287Z376139.jpg,"What do you think about Bali today?",,,Sampah
"Literature Pulau Bali yang cantik","Bali island is beautiful",,"What do you think about Bali today?",,,"Pulau Bali Sane jegeg lan manis"
"Literature Bali itu indah","Bali it's beautiful",,,"Bali is one of the most beutiful islands in the world","Bali adalah salah satu pulau terindah di dunia","Bali inggih punika silih tunggil nusa sané pinih becik ring guminé"
"Literature Bali memiliki industri perikanan dan pertanian","Bali medue industri perikanan miwah pertanian",20240218T051644099Z975648.jpg,"What do you think about Bali today?",,,
"Literature Bali miwah kaendahannyane","Bali miwah kaendahannyane",,"What do you think about Bali today?",,,"Pesona Pulau Bali"
"Literature Bali di Masa Depan","Bali on the Future",,,,,
"Literature Bali bangkit, dari keterpurukan","Bali rose from depression",20230509T055836054Z662092.jpg,"What do you think about Bali today?","Bali rose from adversity because the beginning is not the end","Bali bangkit dari keterpurukan, karena awal bukan akhir.","Bangkit uling kertepurukan karena awal tusing akhir."
"Literature Bali bangkit dari kertepurukan","Bali rose from depression",20230509T031700545Z904331.jpg,,"Bali must rise from the downturn, because the beginning is not the end.","Bali harus bangkit dari kertepurukan, karna awal bukan akhir.","Harus bangkit dari kertepurukan bali, karena awal bukan akhir"
"Literature Bali bangkit, dari kertepurukan","Bali rose from depression",20230509T035114032Z682920.jpg,,"Bali must rise from the downturn, because the beginning is not the end.","Bali harus bangkit dari keterpurukan karena ini awal bukan akhir.","Harus bangkit dari kertepurukan bali, karena awal bukan akhir"
"Literature Bali saat ini dan harapan kedepannya","Bali today and hope for the future",,"What do you think about Bali today?",,,
"Literature Negeri pulo bali","Bali tourism",20230509T071312708Z858744.jpg,"What do you think about Bali today?",,,"Wisata bali"
"Literature Pariwisata Bali dan Seni Pertunjukan","Bali tourism and performing arts",20230509T055624133Z586062.jpeg,"What do you think about Bali today?","Performing arts can help the community in improving the regional economy because there are tourists who are interested in coming to visit, and performing arts that are shown to tourists should not be misused in tourism life.",,"Seni pertunjukan prasida nulungin Krama antuk meningkatkan ekonomi daerah,sawireh ada wisatawan sane tertarik antuk teka melali ka Bali,Lan antuk seni pertunjukan sane baktayang untuk wisatawan,nenten je iwang ring kehidupan pariwisata"
"Literature Pariwisata Bali terhalau kemacetan","Bali tourism driven by congestion",20230509T091138951Z218033.png,"What do you think about Bali today?","The level of traffic jams in bali is increasing every year","Tingkat kemacetan Lalu Lintas di bali setiap tahun meningkat","Tingkat kemacetan ring Bali sayan nincap nyabran warsa"
"Literature Pariwisata Bali belum bisa melestarikan Lingkungan Bali","Bali tourism has not been able to preserve the Balinese environment",20230509T072324248Z428131.jpeg,"What do you think about Bali today?",,,"Dumogi Bali asri"
"Literature Pariwasata bali sudah terkenal di mancanegara","Bali tourism is well known in foreign countries",,"What do you think about Bali today?","Hopefully Bali will remain a hidden paradise that is worldwide and can become the best tourist destination in the world. In developing tourism, Bali should still pay attention to the important aspects of se",,
"Literature Bali Dengan Alam yang indah","Bali with beautiful nature",20230509T102425637Z140830.jpeg,"What do you think about Bali today?","The beauty of Bali that is preserved.","Keindahan bali yang di harapkan kelestariannya.","Keasrian pulo Bali sane kaptiang."
"Literature Bali dengan budaya dan keseniannya","Bali with its culture and arts",20230509T131400160Z375829.jpg,,"Hopefully this endek Balinese Kamen can still be preserved and become a cultural identity that is increasingly known to the world","Semoga Kamen endek Bali ini tetap bisa dilestarikan dan menjadi khas budaya yang semakin dikenal dunia","Dumogi Kamen endek Bali puniki Prasida tetep kelestariang Lan dados budaya khas sayan kauningin olih jagate"
"Literature Bali dengan keindahan musiknya","Bali with the beauty of music",,"What do you think about Bali today?",,,
"Literature Bumi Bali di serang covid","Bali's earth is attacked by Covid",,"What do you think about Bali today?",,"Pulau Bali yang sangat ramai tiba-tiba mengalami wabah covid-19 yang membuat perekonomian bali dalam sektor pariwisata turun drastis. Harapan saya tentang bali semoga tetep damai, aman dan lestari","Pulau baline sane rame mendadak keno grubug covid-19 ne ngae perekenomia bali terutama sektor pariwisata baline tuun drastis. Pangaptin tyang antuk pulau bali dumogi damai, aman, lestari"
"Literature Harapan Bali Kedepannya8777@@","Bali's hope",,"What do you think about Bali today?",,,
"Literature harapan untuk Bali di masa depan","Bali's hope for the future",,"What do you think about Bali today?",,,
"Literature Pariwisata Pulau Bali","Bali's tourism",,"What do you think about Bali today?","Bali's tourism economy","Perekonomian Pariwisata Bali","Ekonomi Pariwisata Bali"
"Literature Generasi Muda Bali Harus Punya Rasa Malu.","Bali's young generation should know shame",20230509T044721179Z039751.JPG,"What do you think about Bali today?",,,"Titiang wantah yowana bali,bangga sareng kebudayaan baline sane akeh tur metaksu,nanging titiang jagi ngajak ida dane sareng sami ngelestariang tur ngajegang kebudayaan bali duene malarapan antuk eling pikayun lan manah"
"Literature Bali, Alam, dan Budayanya.","Bali, Nature and  The Culture.",20230509T134735090Z074501.jpg,"What do you think about Bali today?","Bali, The Tourism Paradise.","Bali, Surga Pariwisata.","Bali, Suargane Pariwisata."
"Literature Bali, Daya Tarik Wisatawan","Bali, The Tourist Attraction",,"What do you think about Bali today?",,,"Budaya lan keasrian alam Bali prasida lestari"
"Literature Bad Boy Bermedia sosial","BaliWiki The Ears Of World",20221113T115433935Z811352.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Maximumnizing of BASAbali Wiki","Pemaksimalan BASAbali Wiki","Pemaksimalan BASAbali Wiki"
"Literature Baliwiki simedia informatif","BaliWiki The Informative Media",20221113T121833649Z658751.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","BaliWiki's participation in minimizing fake news and the use of technology in the era of globalization","Partisipasi baliwiki dalam meminimalisir berita palsu serta pemanfaatan teknologi diera globalisasi","Ngupapira baliwiki ngirangin hoax sareng kawigunan teknologi ring aab sekadi mangkin"
"Literature Baline",Baline,,"What do you think about Bali today?",,,
"Literature Masalah pariwisata bali","Balines tourism problem",20230509T022924359Z757282.jpg,"What do you think about Bali today?",,,
"Literature Seni Ukir Bali","Balinese Carving",20230509T103338825Z081998.jpg,,"My hope is that in the future the preservation of Balinese Carving will continue to grow to the international stage like other Balinese arts.","Harapan saya kedepannya tentang kelestarian Seni Ukir Bali agar terus berkembang sampai ke kancah internasional seperti kesenian Bali lainnya.","Pikenoh tiange mangda keajegan seni ukir bali stata prasida nglimbak kanti ka dura negara sakadi kesenian ring bali sane lianan."
"Literature Budaya Balinya","Balinese Culture",,"What do you think about Bali today?","Balinese Culture","Budaya Balinya","Budaya Baline"
"Literature Kebudayaan Pulau Bali","Balinese Culture",,"What do you think about Bali today?",,,
"Literature Kebiasaan Pemuda di Bali","Balinese Culture",,"What do you think about Bali today?",,,
"Literature Seni Budaya Bali","Balinese Culture Art",,,"Preserving Balinese art and culture","Melestarikan seni tradisi dan budaya bali","Ngajegang seni lan budaye tur tradisi Bali"
"Literature Budaya Bali vs Budaya Luar","Balinese Culture vs Foreign Culture",20230509T131909777Z555374.jpg,"What do you think about Bali today?","Balinese culture cannot be replaced with foreign culture","Budaya Bali tidak boleh tergantikan dengan budaya luar","Buaya Baline ten dados tergantikan ngajak budaya luar"
"Literature Budaya Bali, Jati Diri Bali","Balinese Culture, Balinese Identity",20230509T021618035Z521709.jpg,"What do you think about Bali today?",,,
"Literature Adat-Istiadat, Budaya, lan Tradisi Bali","Balinese Customs, Culture and Traditions",4776729b1414776bf036340d2453a7d1-1-min.jpg,,"Balinese Customs, Culture and Traditions","Adat-Istiadat, Budaya, dan Tradisi Bali","Adat-Istiadat, Budaya, lan Tradisi Bali"
"Literature Bali Ramah","Balinese Friendly",20230509T105839693Z664468.jpg,"What do you think about Bali today?","Friendliness and tolerance","Keramahan dan toleransi","Stata jemet sareng anak lianan ngutamayang keberagaman"
"Literature Bahasa Bali","Balinese Language",,"What do you think about Bali today?",,,
"Literature Bahasa Bali Patut Dilestarikan","Balinese Language Should Be Preserved",,"What do you think about Bali today?",,,
"Literature Bahasa Bali yang Disenangi oleh Wisatawan","Balinese Language be tourists favorite",20230509T130244341Z932946.jpeg,"What do you think about Bali today?","Balinese Language that be favorite by Tourists and teenager","Bahasa Bali yang Disenangi Oleh Wisatawan","Basa Bali sane Kasenengin para Yowana Bali lan Para Wisatawan"
"Literature Lawar Bali","Balinese Lawar",20230509T053812225Z352818.jpg,"What do you think about Bali today?",,,
"Literature Kearifan Lokal Bali","Balinese Local Wisdom",,"What do you think about Bali today?",,,
"Literature Kesenian Bali,Lontar dan Muda-Mudi Bali Masa KIni","Balinese Lontar Arts And Today's Youth",,"What do you think about Bali today?",,,
"Literature Bernyanyi Bali","Balinese Singing",,"What do you think about Bali today?",,,"Lan lestariang budaya Baline."
"Literature Jaja Bali","Balinese Snack","Jaja Bali.png",,"A former hotel employee who tried several businesses after quitting work due to the Covid-19 pandemic. He finally found the business idea of making traditional Balinese cakes to earn an income.","Seorang mantan pegawai hotel yang mencoba beberapa bisnis pasca berhenti bekerja karena pandemi Covid-19. Dia akhirnya menemukan ide bisnis membuat kue tradisional Bali untuk mendapatkan penghasilan.","Indik mantan pegawe hotel sane ngadol"
"Literature Bule Yang Berbicara Bahasa Bali","Balinese Speaking Bule",20230509T061812958Z310864.jpg,"What do you think about Bali today?",,,
"Literature Basa Bali Wiki Sebagai Tonggak Berpartisipasi Dalam Isu Sipil","Balinese Wiki as a Milestone for Participating in Civil Affairs",20221111T130830864Z180734.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Pemuda Bali","Balinese Youth",,"What do you think about Bali today?","Hopefully Bali will remain a hidden paradise that is worldwide and can become the best tourist destination in the world. In developing tourism, Bali should still pay attention to the important aspects of see",,
"Literature Pertanian Bali era globalisasi dan era modern.","Balinese agriculture in the era of globalization and the modern era",20230509T010544619Z465279.jpg,"What do you think about Bali today?",,"Mengurus lahan pertanian kosong dengan teknologi modern","Ngurusin lahan pertanian sane kosong kaanggen teknologi modern"
"Literature Seniman bali","Balinese art",,"What do you think about Bali today?",,,
"Literature Seniman","Balinese art",,,,,
"Literature Seni dan Budaya Pulau Bali","Balinese art and culture",,"What do you think about Bali today?",,"Seni dan budaya Bali","Seni lan budaya Bali"
"Literature Kelestarian kesenian bali","Balinese art preservation",,"What do you think about Bali today?","Performers of Balinese arts and arts must pay more attention so that Balinese arts are maintained and sustainable.","Pelaku seni dan kesenian bali harus diperhatikan agar kesenian bali dapat terjaga dan lestari","Sang sané makarya seni Bali patut kasor mangda seni Bali prasida lestari"
"Literature Kopi Khas Bali,Tidak kalah dengan Kopi Luar Negeri","Balinese coffee, not inferior to foreign coffee",20230509T011616332Z679097.jpg,"What do you think about Bali today?",,"Kopi Bali yang mulai bersaing","Wedang Bali sane Sampun bersaing"
"Literature Kerajinan budaya bali","Balinese cultural crafts",20230509T122040765Z667831.jpg,"What do you think about Bali today?",,,
"Literature Tradisi Budaya Bali","Balinese cultural traditions",,"What do you think about Bali today?",,,
"Literature Budaya di Bali","Balinese culture",,"What do you think about Bali today?","Balinese culture and a thousand temple","Budaya di bali dan seribu pura","Budaya ring bali lan siu pura"
"Literature Diem di Bali","Balinese culture",20230509T041547381Z678707.jpeg,"What do you think about Bali today?",,,
"Literature Budaya Bali","Balinese culture",,"What do you think about Bali today?",,,
"Literature Budaya Bali Ke Mancanegara","Balinese culture abroad",20230509T062955794Z643562.jpg,"What do you think about Bali today?",,"Budaya Bali yang diperkenalkan/dikenal oleh banyak orang dan terus berkembang hingga memancanegara","Budaya Bali sane kawedar olih akeh kramane lan terus nglimbak kantos ngeranjing negara"
"Literature Polisi adat Bali punya jasa juga","Balinese customary police have services",20230509T090826107Z677055.jpg,"What do you think about Bali today?",,,"Hormati gen sampun becik"
"Literature Tarian Bali ke berbagai negara - Ni Putu Dita Ayu Purnama","Balinese dance to various countries",,"What do you think about Bali today?",,,
"Literature Orang Bali Tidak Suka Bahasa Bali?","Balinese don't like Balinese Language?",20230509T055013821Z510078.jpg,"What do you think about Bali today?","We as Balinese should protect and peserve the Balinese Language","Kita sebagai orang Bali sudah sepatutnya menjaga dan melestarikan Bahasa Bali","Iraga dadi krama bali suba sepatutne ngajegang tur ngelestariang Basa Bali"
"Literature Kelestarian lingkungan Bali","Balinese environmental sustainability",20230509T064122987Z333586.jpg,"What do you think about Bali today?",,,
"Literature Identitas Etnik Bali","Balinese ethnic Identity",20230509T111139794Z492831.jpg,"What do you think about Bali today?","Steady Balinese","Ajeg Bali","Ajeg Bali"
"Literature Makanan Bali ""babi guling""","Balinese food",20230510T015510768Z579637.png,"What do you think about Bali today?",,"Makanan bali itu enak","Intine ajengan Bali nike jaen"
"Literature Generasi Bali Emas yang peduli lingkungan","Balinese golden generation",20230509T023751126Z815330.jpg,"What do you think about Bali today?",,,
"Literature Harapan bahasa bali","Balinese hope",,"What do you think about Bali today?",,,"Kebudayaan bali khususnya ngwacen aksara Bali dapat terjaga kelesatariannya, melalui kegiatan ini banyak anak-anak muda yang mulai aktif ngwacen aksara Bali, sehingga tidak lekang dimakan zaman”,"
"Literature Identitas Bali di era moderen","Balinese identity in the modern era",20230509T024223463Z747063.jpeg,"What do you think about Bali today?",,,"Mangda budaya bali tetep lestari"
"Literature Berbahasa bali","Balinese language",,"What do you think about Bali today?","Let's preserve Balinese culture by using Balinese language","Ayo lestarikan budaya bali dengan menggunakan bahasa bali","Ngiring ajegang budaya bali antuk ngelestariang basa bali sane becik."
"Literature Bahasa bali sebagai bahasa pemersatu antara penutur bahasa","Balinese language is a unifying language between speakers of languages",,"What do you think about Bali today?","Balinese language is Balinese culture","Bahasa Bali adalah budaya bali","Basa Bali inggih punika budaya Bali"
"Literature Platform bahasa bali memudahkan masyarakat Bali belajar berbahasa Bali","Balinese language platform makes it easy for Balinese people to learn Balinese",20221110T112750964Z371455.jpeg,,"Balinese language platform makes it easy for Balinese people to learn Balinese","Platform bahasa bali memudahkan masyarakat Bali belajar berbahasa Bali","Angah-Ungguhin Melajah Ngindik Basa Bali"
"Literature Bahasa Bali harus dilestarikan","Balinese language should be preserved",,"What do you think about Bali today?",,,
"Literature Bulan Bahasa Bali guna melestarikan bahasa bali","Balinese language to preserve Balinese language",,"What do you think about Bali today?",,,
"Literature Anak pintar aksara bali","Balinese script smart kid",,"What do you think about Bali today?",,,
"Literature Wisatawan di Bali","Balinese tourism",20230509T055204517Z758311.jpg,"What do you think about Bali today?",,,
"Literature Tradisi Bali","Balinese tradisional",,"What do you think about Bali today?",-,-,-
"Literature Pakaian adat bali","Balinese traditional clothes",20230509T113841403Z564841.jpg,"What do you think about Bali today?",,,"Mabusana sane manut anake pacang makanten becik, agung, ayu, miwah acreng."
"Literature Kebudayaan Bali by Veby","Bali’s Culture",,"What do you think about Bali today?","I want to be winner","Saya ingin menjadi juara","Titiang ingin dadi juara"
"Literature Banjir akibat hujan deras","Banjir akibat hujan deras",20230509T072113939Z200316.jpg,"What do you think about Bali today?",,"Agar tidak membuang sampah sembarangan agar tidak terjadi banjir",
"Literature Bandang","Banjir bandang",20230509T234015341Z869900.jpg,"What do you think about Bali today?",,,
"Literature Banjir meluap","Banjir meluap",20230509T092804618Z307196.jpg,"What do you think about Bali today?",,,
"Literature Usaha Ulam Banten Sebagai Pengukuh Budaya dan Penghidup Ekonomi Keluarga","Banten Ulam Business as a Cultural Strengthener and Family Economic Life",33587985-2E22-4EBF-AA56-1DD7B41D0ED6.jpeg,,"Ulam Banten micro industry","Industri mikro ulam banten","Industri alit ulam banten"
"Literature Bahasa Alus, Budaya Bali yang Baik","Basa Alus is a Good Culture",20230509T091029991Z092142.jpg,"What do you think about Bali today?","Balinese Language Manners","Tata Krama ber-bahasa Bali","Tata krame mabasa Bali"
"Literature Bahasa Bali, Budaya Bali yang Baik","Basa Alus is a Good Culture",20230509T090720821Z220408.jpg,"What do you think about Bali today?","Balinese Language Manners","Tata Krama ber-bahasa Bali","Tata kramane mabasa Bali"
"Literature Basa Bali Ngancan Punah?","Basa Bali Ngancan Punah?",20230509T054926620Z513886.jpg,"What do you think about Bali today?",,,"Apang basa bali tusing punah"
"Literature Basa Bali Wiki Sarana Pelestarian Bahasa Bali","Basa Bali Wiki as Means of Perseving Balinese Language",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
