Page,Title,Image,Question,popup,popupid,popupban
"Book Belajar Penerima Perbedaan: Sejauh Mana Guru-Guru Agama Hindu Bisa Mewariskan Nilai Multikultural di Kelas?","Belajar Penerima Perbedaan: Sejauh Mana Guru-Guru Agama Hindu Bisa Mewariskan Nilai Multikultural di Kelas?",20230407T052632791Z712937.png,,,"Belajar Penerima Perbedaan: Sejauh Mana Guru-Guru Agama Hindu Bisa Mewariskan Nilai Multikultural di Kelas?",
"Book Between Heaven and Earth: Sacred and Ritual Dance in Bali","Between Heaven and Earth: Sacred and Ritual Dance in Bali",1JgzB3YRMQzb1Kht.jpeg,,"The world of Balinese sacred and ritual dance explained through a selection of photographs.",,
"Book Bhima Swarga: the Epic of Life - the Balinese Journey of the Soul","Bhima Swarga: the Epic of Life - the Balinese Journey of the Soul","20190722 181702.jpg",,"The adventures of Bhima told with a combination of broad humour and a serene acceptance of life.","Petualangan Bima diceritakan dengan kombinasi humor yang luas dan penerimaan hidup yang tenang.",
"Book Bhisma Parwa Jawa Kuno","Bhisma Parwa Jawa Kuno",20231006T071418600Z675972.jpg,,"This Old Javanese Bhisma Parwa book is a revision of the translation of the Old Javanese Bhisma Parwa, which was previously carried out by the author as a scientific study in 2013.","Buku Bhisma parwa Jawa Kuno puniki wantah pamahayu terjemahan saking Bhisma parwa jawa Kuno sane naanin kakaryanin sadurungnyane olih pangripta buku puniki pinaka studi ilmiah, ring warsa 2013.","Buku Bhisma parwa Jawa Kuno puniki wantah pamahayu terjemahan saking Bhisma parwa jawa Kuno sane naanin kakaryanin sadurungnyane olih pangripta buku puniki pinaka studi ilmiah, ring warsa 2013."
"Book Bhuwana Sankṣépa","Bhuwana Sankṣépa",20230311T093937029Z753354.png,,,"Bhuwana Sankṣépa",
"Book Birds of Bali","Birds of Bali","Screenshot 20190807-085940 Chrome.jpg",,"Overview of common birds of Bali.","Gambaran burung Bali.",
"Book Birokrasi Kerajaan Bali Kuno Abad XII-XIII: Sebuah Kajian Epigrafi","Birokrasi Kerajaan Bali Kuno Abad XII-XIII: Sebuah Kajian Epigrafi",20230804T090901301Z826045.png,,"This book is the result of the author's published dissertation. This book records the history of the ancient Balinese kingdom from the XII to the XIII centuries.","Buku ini merupakan hasil disertasi penulis yang diterbitkan. Buku ini mencatat tentang masa sejarah kerajaan Bali Kuno pada periode abad XII hingga XIII.","Buku puniki wantah disertasi sane katerbitang. Buku ini madaging sesuratan indik masa sejarah kerjaan Bali Kuno duk abad XII kantos abad XIII."
"Book Birokrasi Kerajaan Karangasem dalam Transisi 1890-1938","Birokrasi Kerajaan Karangasem dalam Transisi 1890-1938",20230804T100414314Z069997.jpeg,,,"Buku ini merupakan hasil disertasi dari penulisnya. Buku ini memuat tentang sejarah Karangasem terutama pada episode masa peralihan sistem birokrasi dari tradisional atau kerajaan ke kolonial atau modern dengan skup temporal tahun 1980 hingga 1938.","Buku puniki wantah disertasi sane katerbitang olih sang sane nyurat. Buku puniki madaging indik sejarah Karangasem utaminnyane duk masa birokrasi tradisional utawi kerjaan kantos masa klonial utawi modern, duk masa warsa 1980 kantos 1939."
"Book Black clouds over the Isle of Gods and other modern Indonesian short stories","Black clouds over the Isle of Gods and other modern Indonesian short stories","Screenshot 20190528-130557 Google.jpg",,"Short stories on both everyday life and great upheavals in history.","Cerita pendek tentang kehidupan sehari-hari dan pergolakan besar dalam sejarah.",
"Book Blengbong",Blengbong,"FB IMG 1627375563610.jpg",,"Poems from the cultural post.","Sajak-sajak pos budaya.",
"Book Bliss in Bali","Bliss in Bali","Bliss in Bali.jpg",,"Stories of local customs, festivals, village life, etc.","Cerita tentang adat, upacara, kehidupan desa, dll.",
"Book Bolak Balik Bali","Bolak Balik Bali",Bolak.jpg,,"Exploring how Balinese people maintain a balance between feeling and logic.","Menggali bagaimana masyarakat Bali menjaga keseimbangan antara perasaan dan logika.",
"Book Bones of the Dark Moon","Bones of the Dark Moon","Screenshot 20210528-233056 Facebook.jpg",,"Murder mystery.","Misteri pembunuhan.",
"Book Kamus Indonesia-Bali",,"20211015 210533.jpg",,"Link to complete pdf of Balinese-Indonesian dictionary.","Link pdf ke lengkap kamus Bali-Indonesia.",
"Book Brahma Cakra sebuah tarian kosmis","Brahma Cakra sebuah tarian kosmis",20230311T163722624Z687184.png,,,"Brahma Cakra sebuah tarian kosmis",
"Book Brahmana Bauddha di Bali","Brahmana Bauddha di Bali",Brahmana.jpg,,"About the mudra (movement of hands) and mantra (texts) of Balinese priests.","Tentang mudra (gerakan tangan) dan mantra (teks) pedanda Bali.",
"Book Buku Ajar Biologi untuk SMA/SMK Kelas XII Semester Genap","Buku Ajar Biologi untuk SMA/SMK Kelas XII Semester Genap",20230407T055149419Z396041.png,,,"Buku Ajar Biologi untuk SMA/SMK Kelas XII Semester Genap",
"Book Buku Ajar Hak Azasi Manusia","Buku Ajar Hak Azasi Manusia",20230414T143716226Z116890.png,,,"Buku Ajar Hak Azasi Manusia",
"Book Buku Ajar Hukum Pidana","Buku Ajar Hukum Pidana",20230414T144658319Z483828.png,,,"Buku Ajar Hukum Pidana",
"Book Buku Ajar Manajemen Strategis","Buku Ajar Manajemen Strategis",20230306T062524918Z581781.png,,,,
"Book Buku Ajar Pembelajaran Matematika SD untuk Mahasiswa PGSD","Buku Ajar Pembelajaran Matematika SD untuk Mahasiswa PGSD",20230407T055707700Z272626.png,,,"Buku Ajar Pembelajaran Matematika SD untuk Mahasiswa PGSD",
"Book Buku Ajar Pengantar Bisnis","Buku Ajar Pengantar Bisnis",20230306T120235243Z389340.png,,,"Buku Ajar Pengantar Bisnis",
"Book Buku Latihan Bahasa Jepang","Buku Latihan Bahasa Jepang",20230306T144630945Z380979.png,,,"Buku Latihan Bahasa Jepang",
"Book Buku Panduan Praktikum IPA Terpadu Berpendekatan Saintifik dengan Berorientasi pada Lingkungan Sekitar","Buku Panduan Praktikum IPA Terpadu Berpendekatan Saintifik dengan Berorientasi pada Lingkungan Sekitar",20230412T052411476Z104990.png,,,"Buku Panduan Praktikum IPA Terpadu Berpendekatan Saintifik dengan Berorientasi pada Lingkungan Sekitar",
"Book Buku Pedoman Guru","Buku Pedoman Guru",20230413T141437682Z097509.png,,,"Buku Pedoman Guru",
"Book Buku Pendamping Olimpiade Sains Nasional IPA Tingkat Sekolah Dasar, dengan Topik Tata Surya","Buku Pendamping Olimpiade Sains Nasional IPA Tingkat Sekolah Dasar, dengan Topik Tata Surya",20230412T145635497Z102158.png,,,"Buku Pendamping Olimpiade Sains Nasional IPA Tingkat Sekolah Dasar, dengan Topik Tata Surya",
"Book Butterflies of Bali","Butterflies of Bali",Butterflies.jpg,,"Natural history of butterflies and related cultural stories.","Sejarah alam kupu-kupu dan cerita budaya terkait.",
"Book Cakra Punarbhawa","Cakra Punarbhawa","Jengki Cakra Punarbhawa (2).jpg",,"Collection of short stories.","Kumpulan cerita pendek.",
"Book Canggu The Digital Nomads' Guide: Handbook for Digital Nomads, Location Independent Workers, and Connected Travelers in Indonesia (City Guides for Digital Nomads 6)","Canggu The Digital Nomads' Guide","Canggu digital.jpg",,"Handbook for Digital Nomads, Location Independent Workers, and Connected Travelers in Indonesia (City Guides for Digital Nomads 6)",,
"Book Carita Tantri","Carita Tantri","WhatsApp Image 2021-03-30 at 22.10.46.jpeg",,"Animal stories with a moral.","Cerita binatang dengan moral.",
"Book Celoteh Kalbu antologi puisi","Celoteh Kalbu antologi puisi",20230307T044304251Z427279.png,,,"Celoteh Kalbu antologi puisi",
"Book Ceremonies in Bali","Ceremonies in Bali","Screenshot 20201125-164520 Google.jpg",,"Overview of ceremonies illustrated with photographs.","Ikhtisar upacara diilustrasikan dengan foto-foto.",
"Book Cinta CTRL+A","Cinta CTRL+A",20230307T061435745Z407927.png,,,"Cinta CTRL+A",
"Book Cinta di Bulan Oktober: 30 Days Writing Challenge Bersama Pradnya Mart","Cinta di Bulan Oktober: 30 Days Writing Challenge Bersama Pradnya Mart",20230306T151544745Z094316.png,,,"Cinta di Bulan Oktober: 30 Days Writing Challenge Bersama Pradnya Mart",
"Book Citra Lembaga Perguruan Tinggi dan Minat Mahasiswa","Citra Lembaga Perguruan Tinggi dan Minat Mahasiswa",20230413T165337448Z685846.png,,,"Citra Lembaga Perguruan Tinggi dan Minat Mahasiswa",
"Book Citra Wanita dalam Kakawin Smara","Citra Wanita dalam Kakawin Smara",20230311T152700953Z406884.png,,,"Citra Wanita dalam Kakawin Smara",
"Book Clothing, Ritual and Society in Tenganan Pegeringsingan (Bali)","Clothing, Ritual and Society in Tenganan Pegeringsingan (Bali)","Urs Ramseyer - Clothing, Ritual and Society in Tenganan Pegeringsingan (Bali).jpg",,"Description of the use of sacred double ikat textile during ceremonies.","Deskripsi penggunaan tekstil gringsing yang suci selama upacara.",
"Book Colours of Life","Colours of Life",20230311T091916691Z171639.png,,"Colours of Life",,
"Book Contemplations at Mengening Temple","Contemplations at Mengening Temple",20220921T145624504Z083353.png,,"Pura Mengening. Contemplations on Tirta, Beji and Melukat Ceremony","Renungan tentang air di Pura Mengening",
"Book Contemporary Bali. Contested space and governance.","Contemporary Bali. Contested space and governance.",20230530T044311166Z061820.jpg,,"Contribution to legal geography, governance, and the anthropology of law, as well as to the understanding of economic developments in Bali","Kontribusi penting untuk geografi hukum, pemerintahan, dan antropologi hukum, serta untuk pemahaman perkembangan ekonomi di Bali",
"Book Cosmogony and Creation in Balinese Tradition","Cosmogony and Creation in Balinese Tradition",20220707T182143117Z227620.jpeg,,,,"Jadma Baline angayubagia pisan ri tatkala madue putra ri tatkala embas kasarengin antuk sametonnyane inggih punika papat sameton lanang utawi papat sameton istri."
"Book Crita Manyrita Sajeroning Kasusastran Bali Purwa","Crita Manyrita Sajeroning Kasusastran Bali Purwa","Cover buku crita manyrita.JPG",,"Short stories.","Cerita pendek.",
"Book Crossing Boundaries: Bali – a window to twentieth century Indonesian art","Crossing Boundaries: Bali – a window to twentieth century Indonesian art",20221129T150536859Z216496.jpeg,,"Catalogue exhibition in Australia 2002","Pameran katalog di Australia 2002",
"Book Cubang",Cubang,"Cover buku cubang1.jpg",,"Short stories.","Cerita pendek.",
"Book DARI SIWAISME JAWA KE AGAMA HINDU BALI","DARI SIWAISME JAWA KE AGAMA HINDU BALI",20220202T070756029Z077802.jpg,,,,
"Book Dagang Lumpia Idaman Ati","Dagang Lumpia Idaman Ati","41106035 2285990161415531 6008294634445340672 n.jpg",,"Short story.","Cerita pendek.",
"Book Dampak Kegiatan Upacara Ritual Terhadap Perekonomian Bali","Dampak Kegiatan Upacara Ritual Terhadap Perekonomian Bali",20240205T152415218Z822232.jpg,,"This book writes about the impact of Balinese ritual ceremonial activities on the Balinese economy","Buku ini menulis pandangan tentang dampak yang ditimbulkan dari kegiatan upacara ritual masyarakat Bali terhadap perekonomian Bal","Buku puniki nyobyahang indik panarkan kawentenan panglalah sane kamedalang saking sakancan upacara sane kamargiang olih krama Baline majeng perekonomian Bali"
"Book Dances of Bali","Dances of Bali",20230526T100328651Z298995.jpg,,"Dances of Bali","Tarian Bali",
"Book Dancing Memories of Wayang Wong","Dancing Memories of Wayang Wong",20230130T144307353Z614564.png,,"Sacred Wayang Wong Mask Dance of Pura Taman Pule","Tari Sakral Wayang Wong Topeng Pura Taman Pule",
"Book Dancing out of Bali","Dancing out of Bali","Dancing out of bali.jpg",,"The adventure of a troupe of Balinese dancers going abroad to perform.","Petualangan rombongan penari Bali pergi ke luar negeri untuk tampil.",
"Book Daya Tarik Wisata Jogging Track","Daya Tarik Wisata Jogging Track",20230317T072718821Z372625.png,,,"Daya Tarik Wisata Jogging Track",
"Book Death in Bali","Death in Bali","Andre Marois.png",,"Illustrated thriller.","Thriller diilustrasi.",
"Book Dekonstruksi dan Rekonstruksi Fenomena ‘Nitip Raga’ pada Sejumlah Keluarga Hindu di Jawa Timur","Dekonstruksi dan Rekonstruksi Fenomena ‘Nitip Raga’ pada Sejumlah Keluarga Hindu di Jawa Timur",20230316T100130799Z038025.png,,,"Dekonstruksi dan Rekonstruksi Fenomena ‘Nitip Raga’ pada Sejumlah Keluarga Hindu di Jawa Timur",
"Book Demokrasi dan Kepemimpinan Ala Subak","Demokrasi dan Kepemimpinan Ala Subak",20240205T161039139Z607838.jpg,,"This book explains the existence of subak in Bali which has existed since the 10th century under the leadership of Rsi Markandya.","Buku ini menjelaskan mengenai keberadaan subak di Bali yang sudah ada sejak abad ke-10 di bawah kepemimpinan Rsi Markandya.","Buku puniki nyobyahang indik kawentenan subak ring Bali sane sampun wenten saking abad kadasa, sane kamanggalain olih Rsi Markandya."
"Book Denpasar Kota Persimpangan Sanur Tetap Ramai: 25 Cerpen dalam 60 Tahun","Denpasar Kota Persimpangan Sanur Tetap Ramai: 25 Cerpen dalam 60 Tahun",20220401T072421275Z969513.jpeg,,"This book lets readers know that there are many short stories that have been written by writers who tell about or that happened in Denpasar.","Buku ini membuat pembaca mengetahui bahwa ada banyak cerita pendek yang pernah ditulis oleh para sastrawan yang berkisah tentang atau yang terjadi di Denpasar.","Buku punika ngawinang sang sane ngwacen uning antuk kawentenan cerita cutet sane akeh pisan, sane naanin kasurat olih para sastrawanne indik sahananing parindikan ring Denpasar."
"Book Desire: Divine and Demonic","Desire: Divine and Demonic",20220331T151420447Z191391.jpg,,"Analysis of paintings by contemporary Balinese artists I Ketut Budiana and I Gusti Nyoman Mirdiana, who specialize in mystical and mythological scenes.","Analisis lukisan karya seniman kontemporer Bali I Ketut Budiana dan I Gusti Nyoman Mirdiana, yang mengkhususkan diri pada adegan mistis dan mitologis.",
"Book Dewa Manusia Raksasa (DMR)","Dewa Manusia Raksasa (DMR)",Ibm.jpg,,"Stories of gods, angels, giants, stars, planets, and other creatures.","Cerita tentang dewa, malaikat, raksasa, bintang, planet, dan makhluk lainnya.",
"Book Dharma Acarya: Pembelajaran Pendidikan Agama Hindu untuk Menembus Portal Revolusi Industri 4.0","Dharma Acarya: Pembelajaran Pendidikan Agama Hindu untuk Menembus Portal Revolusi Industri 4.0",20230316T151129852Z138000.png,,,"Dharma Acarya: Pembelajaran Pendidikan Agama Hindu untuk Menembus Portal Revolusi Industri 4.0",
"Book Diktat Pembelajaran Ilmu Pengetahuan Sosial SMP Kelas IX Semester Ganjil","Diktat Pembelajaran Ilmu Pengetahuan Sosial SMP Kelas IX Semester Ganjil",20230413T142241209Z909036.png,,,"Diktat Pembelajaran Ilmu Pengetahuan Sosial SMP Kelas IX Semester Ganjil",
"Book Dongeng Dongeng Lansia","Dongeng Dongeng Lansia","FB IMG 1597388266598.jpg",,"40 fairy tales with interesting stories of parents who have contributed greatly to raising us.","40 dongeng dengan cerita menarik dari orang tua yang telah berjasa besar dalam membesarkan kita.",
"Book Dongeng Nilai-Nilai Moral Bali","Dongeng Nilai-Nilai Moral Bali",20230302T164336242Z896864.png,,,"Dongeng Nilai-Nilai Moral Bali",
"Book Dongeng dari Utara","Dongeng dari Utara","Dongeng Made Ole.jpg",,"Poems from Tabanan, Denpasar and Singaraja.","Puisi dari Tabanan, Denpasar dan Singaraja.",
"Book E-Book Interaktif Meningkatkan Kemampuan Membaca-Menulis Permulaan Siswa Kelas 1 Sekolah Dasar","E-Book Interaktif Meningkatkan Kemampuan Membaca-Menulis Permulaan Siswa Kelas 1 Sekolah Dasar",20230413T165750145Z958314.png,,,"E-Book Interaktif Meningkatkan Kemampuan Membaca-Menulis Permulaan Siswa Kelas 1 Sekolah Dasar",
"Book Eating the Wind - A Requiem For Innocence","Eating The Wind - A Requiem For Innocence",Nigel.jpg,,"A search for freedom, part memoir, part fiction",Kebebesan,
"Book Ekonomi Digital","Ekonomi Digital",20230306T120907474Z257178.png,,,"Ekonomi Digital",
"Book Ekonomi Hindu","Ekonomi Hindu",20230305T174805862Z383282.jpg,,,"Ekonomi Hindu",
"Book Encounters with Bali","Encounters with Bali","Encounters with Bali.jpg",,"Catalogue of exhibition of Indonesian textiles.","Katalog pameran tekstil Indonesia.",
"Book English for Hospitality Business","English for Hospitality Business",20230306T115244349Z726856.png,,"English for Hospitality Business",,
"Book English for Nursing Assistant","English for Nursing Assistant",20230412T045852164Z045936.png,,"English for Nursing Assistant",,
"Book Ensiklopedi Upakara","Ensiklopedi Upakara",20230413T145638302Z643990.png,,,"Ensiklopedi Upakara",
"Book Enterprenuer Food and Beverages","Enterprenuer Food and Beverages",20230306T152828956Z916917.png,,,"Enterprenuer Food and Beverages",
"Book Enterprise Risk Management Disclosure: Siklus Hidup Perusahaan dan Kepemilikan Manajerial terhadap Nilai Perusahaan","Enterprise Risk Management Disclosure: Siklus Hidup Perusahaan dan Kepemilikan Manajerial terhadap Nilai Perusahaan",20230306T120557900Z784133.png,,,"Enterprise Risk Management Disclosure: Siklus Hidup Perusahaan dan Kepemilikan Manajerial terhadap Nilai Perusahaan",
"Book Esensi Bunyi Gamelan dalam Prosesi Ritual Hindu: Perspektif, Filosofis-Teologis, Psikologis, Sosiologis, dan Sains","Esensi Bunyi Gamelan dalam Prosesi Ritual Hindu",16397E08-04B3-4524-8536-87FA3B08780A.jpeg,,"Symbolism behind the sound of gamelan.","Simbolisme di balik suara gamelan.",
"Book Esensi Kematian Sebagai Evolusi Jiwa","Esensi Kematian Sebagai Evolusi Jiwa",20230823T063317444Z709145.png,,"Essence of Death","Esensi kematian","Suksman Pati"
"Book Evaluasi Pembelajaran IPA","Evaluasi Pembelajaran IPA",20230411T155129689Z877683.png,,,"Evaluasi Pembelajaran IPA",
"Book Eyes on Bali","Eyes on Bali",20230525T101431163Z157943.jpg,,"Photographs of Bali.",,
"Book Fenomena Rasa","Fenomena Rasa",20230307T043449413Z578023.png,,,"Fenomena Rasa",
"Book Finding July in September","Finding July in September",20220921T150544769Z031181.png,,"The importance of positive community culture and discovering the art of Gede Juli.","Pentingnya budaya masyarakat yang positif dan penemuan seni Gede Juli.",
"Book Flavours of Bali","Flavours of Bali","Screenshot 20210810-123012 Google-01.jpeg",,"Overview of locations of the restaurants, bars and cafes","Ikhtisar lokasi restoran, bar, dan kafe",
"Book Flowers of Bali","Flowers of Bali",91GP7E3xAnL.jpg,,"Description of plants and flowers and their cultural uses.","Deskripsi tanaman dan bunga dan kegunaan budayanya.",
"Book Forty Delicious Years – 1974-2014, Murni’s Warung, Ubud, Bali, From Toasted Sandwiches to Balinese Smoked Duck","Forty Delicious Years – 1974-2014, Murni’s Warung, Ubud, Bali",Cover40DY-high-res-small-200px.jpg,,"The story of how a humble roadside stall became the famous Murni's Warung in Ubud.","Kisah bagaimana warung pinggir jalan yang sederhana menjadi Warung Murni yang terkenal di Ubud.",
"Book Fotografi Orientalistik","Fotografi Orientalistik",20231110T122808162Z996042.jpg,,,,
"Book Fragile Traditions","Fragile Traditions","Fragile Traditions.jpg",,"Case studies about several endangered forms of Indonesian art.","Studi kasus tentang beberapa bentuk seni Indonesia yang terancam punah.",
"Book Fragrant Rice","Fragrant Rice","X fragrant rice.jpg",,"Not an ordinary cookbook, but full of family stories and descriptive details.","Bukan buku masak biasa, tapi penuh dengan cerita keluarga dan detail deskriptif.",
"Book Franchise 4.0: Issues, Trends and Evolution of Franchise In Digital Era","Franchise 4.0: Issues, Trends and Evolution of Franchise In Digital Era",20230306T114652212Z354968.png,,"Franchise 4.0: Issues, Trends and Evolution of Franchise In Digital Era",,
"Book Fruits of Bali","Fruits of Bali",51lzvBAO9JL.jpg,,"A field guide to exotic shapes, tastes, and smells of fruit—providing photographs and descriptions of some 50 varieties.","Panduan lapangan tentang bentuk, rasa, dan aroma eksotis buah—menyediakan foto dan deskripsi sekitar 50 varietas.",
"Book Fun English for Kids Bahasa Inggris Dasar Berbasis Metode Montessori","Fun English for Kids Bahasa Inggris Dasar Berbasis Metode Montessori",20230413T160003502Z103064.png,,,"Fun English for Kids Bahasa Inggris Dasar Berbasis Metode Montessori",
"Book Gadis Suci Melukis Tanda Suci di Tempat Suci","Gadis Suci Melukis Tanda Suci di Tempat Suci","Gadis Suci Made Ole.jpg",,"Collection of short stories.","Kumpulan cerita pendek.",
"Book Gambar Teknik Otomotif Untuk SMK/MAK Kelas X","Gambar Teknik Otomotif Untuk SMK/MAK Kelas X",20230412T043618584Z368672.png,,,"Gambar Teknik Otomotif Untuk SMK/MAK Kelas X",
"Book Gamelan Bali di Atas Panggung Sejarah","Gamelan Bali di Atas Panggung Sejarah",Gamelan.jpg,,"A comprehensive history of Balinese Gamelan.","Sejarah lengkap Gamelan Bali.",
"Book Gamelan Girls","Gamelan Girls","Screenshot 20190523-163943 Messenger.jpg",,"Gender, childhood and politics in Balinese music ensembles.","Gender, masa kanak-kanak dan politik dalam ansambel musik Bali.",
"Book Gamification in English teaching and learning","Gamification in English teaching and learning",20230407T105627894Z485943.png,,"Gamification in English teaching and learning",,
"Book Ganesha di Pesisir Ponjok Batu","Ganesha di Pesisir Ponjok Batu",20230311T151746020Z552483.png,,,"Ganesha di Pesisir Ponjok Batu",
"Book Geguritan Krama Selam: Kajian Teks Sinkretik Hindu-Islam","Geguritan Krama Selam: Kajian Teks Sinkretik Hindu-Islam",20230823T063743987Z068919.png,,"Hindu-Islam Tolerance","Toleransi Hindu-Islam","Toleransi Hindu-Islam"
"Book Gerard Pieter Adolfs - The painter of Java and Bali","Gerard Pieter Adolfs - The painter of Java and Bali",20220321T204754302Z838485.jpg,,"Life and work of the Dutch East Indies painter Gerard Pieter Adolfs.","Kehidupan dan karya pelukis Belanda Gerard Pieter Adolfs.",
"Book Gods and Demons","Gods and Demons",Gods.jpg,,"About the hidden side to the mystical Hindu paradise in which all is not as it seems.","Tentang sisi tersembunyi dari surga mistik Hindu di mana semuanya tidak seperti yang terlihat.",
"Book Gong: Antalogi Pemikiran","Gong: Antalogi Pemikiran",20230106T045639642Z516020.jpg,,"This book contains an anthology of thoughts on Balinese culture that have been published in newspapers, scientific journals, papers for matriculation activities, scientific orations, academic seminars, as well as national and international seminars.","Buku puniki madaging indik unteng-unteng pikayunan indik kebudayaan Bali sane naanin kaungghang ring Koran, jurnal ilmiah, paper sajeroning acara matrikulasi, orasi ilmiah, seminar akademik, taler semina nasional kantos seminar internasional.","Buku ini memuat antologi pemikiran mengenai kebudayaan Bali yang pernah dimuat disurat kabar, jurnal ilmiah, paper untuk kegiatan matrikulasi, orasi ilmiah, seminar akademik, maupun seminar nasional hingga seminar internasional."
"Book Gula Pedawa: Sari Bumi Bali Aga","Gula Pedawa: Sari Bumi Bali Aga",20230311T160706766Z618108.png,,,"Gula Pedawa: Sari Bumi Bali Aga",
"Book Gung Rai: Kisah sebuah Museum","Gung Rai: Kisah sebuah Museum",20221122T073402266Z893969.jpg,,"Biography of founder ARMA museum",,
"Book Gung Rai: Sang Mempuni","Gung Rai: Sang Mempuni",20221122T074832495Z380691.jpg,,"Biography of founder ARMA museum",,
"Book Handbook Penyuluh dan Pendidik Agama Hindu 5.0","Handbook Penyuluh dan Pendidik Agama Hindu 5.0",20230317T070608726Z510213.png,,,"Handbook Penyuluh dan Pendidik Agama Hindu 5.0",
"Book Haricatra","Haricatra (Trilogi Pertama)",20220425T073539537Z162734.jpg,,"About the hunt for the golden lotus flower, Nagapuspa","Tentang perburuan bunga lotus emas, Nagapuspa","Indik pangrereh sekar seroja mas, Nagapuspa"
"Book Harmoni Subak, Bendega dengan Desa Adat: Untuk Kesejahteraan Masyarakat Adat di Bali","Harmoni Subak, Bendega dengan Desa Adat: Untuk Kesejahteraan Masyarakat Adat di Bali",20220803T070246241Z775296.jpeg,,"Traditional villages, subak, and bendega are three of the many traditional institutions that reflect the local ""wealth"" of Balinese human genius.","Desa adat, subak, dan bendega adalah tiga dari banyaknya pranata tradisional yang mencerminkan ""kekayaan"" local genius manusia Bali.","Desa adat, subak, miwha bendega wantah tetiga parindikan sane ngranjing sajeroning pranata tradisional sane nyihnayang akehnyane kawentenan sakancan kawentenan budaya Baline."
"Book Herbal Bali: Khasiat dan Ramuan Tradisional Asli dari Bali","Herbal Bali: Khasiat dan Ramuan Tradisional Asli dari Bali",20220707T171607379Z617708.jpeg,,"Bali has a tradition of herbal medicine that is identical to a variety of traditional natural remedies that are widely known by the people.","Bali memiliki tradisi pengobatan herbal yang identik dengan beragam pengobatan alami tradisional yang dikenal luas oleh masyarakatnya.","Bali madue tradisi ngusadanin antuk sarwa taru sane prasida kaanggen tamba. Indike puniki sampun ketah ring sajeroning krama Baline."
"Book Het Verraad van Bali","Het Verraad van Bali","Het verraad.jpg",,"An adventure in breathtaking Bali in which terrorists plot to commit an attack.","Petualangan di Bali yang menakjubkan di mana teroris merencanakan untuk melakukan serangan.",
"Book Hidup Sehat Alami Mewujudkan Hidup Sehat Tanpa Biaya dan Panjang Usia Secara Alami","Hidup Sehat Alami Mewujudkan Hidup Sehat Tanpa Biaya dan Panjang Usia Secara Alami",20230412T135959625Z661996.png,,,"Hidup Sehat Alami Mewujudkan Hidup Sehat Tanpa Biaya dan Panjang Usia Secara Alami",
"Book Hiking in Bali - 20 Hikes in Amed: Bali's remote northeast coast","Hiking in Bali - 20 Hikes in Amed: Bali's remote northeast coast",Amedhike.jpg,,"Hiking in Amed","Mendaki di Amed",
"Book Hilangnya Sanubariku (Kumpulan Puisi)","Hilangnya Sanubariku (Kumpulan Puisi)",20230306T165249476Z158201.png,,,"Hilangnya Sanubariku (Kumpulan Puisi)",
"Book Historis Perpindahan Pura Ulun Danu Batur Desa Pakraman Batur","Historis Perpindahan Pura Ulun Danu Batur Desa Pakraman Batur",20220401T073847913Z029006.jpeg,,"This book contains the existence of Pura Batur (Ulun Danu Batur Temple) as the center of civilization at the foot of Mount Batur.","Buku ini memuat tentang keberadaan Pura Batur (Pura Ulun Danu Batur) sebagai pusat peradaban di kaki Gunung Batur.","Buku puniki madaging indik kawentenan Pura batur (Pura Ulun Danu Batur) miwah sakancan kahuripan sane wenten ring bongkol Gunung Batur punika."
"Book Housekeeping Coursebook for Grade XII","Housekeeping Coursebook for Grade XII",20230413T140647225Z327939.png,,"Housekeeping Coursebook for Grade XII",,
"Book How to Create Service Excellent for Your Guests","How to Create Service Excellent for Your Guests",20230407T112720152Z086645.png,,,"How to Create Service Excellent for Your Guests",
"Book Hubungan Strategi Komunikasi Penyuluh Pertanian Dengan Perilaku Petani Jahe Subak Sarwa Ada Desa Taro, Kecamatan Tegallalang, Kabupaten Gianyar","Hubungan Strategi Komunikasi Penyuluh Pertanian Dengan Perilaku Petani Jahe Subak Sarwa Ada Desa Taro, Kecamatan Tegallalang, Kabupaten Gianyar",20230311T171604106Z620434.png,,,"Hubungan Strategi Komunikasi Penyuluh Pertanian Dengan Perilaku Petani Jahe Subak Sarwa Ada Desa Taro, Kecamatan Tegallalang, Kabupaten Gianyar",
"Book I Don't Need Therapy I Just Need To Go To Denpasar","I Don't Need Therapy I Just Need To Go To Denpasar",20220422T150602047Z549575.jpg,,"Make your own guidebook of Denpasar",,
"Book I Gusti Made Deblog: Master Seni Lukis Naturalis dalam Medan Seni Rupa Denpasar-Bali","I Gusti Made Deblog: Master Seni Lukis Naturalis dalam Medan Seni Rupa Denpasar-Bali",20220426T062849716Z472486.jpeg,,"Gusti Deblog is a painter from Banjar Taensiat Denpasar. He is a mysterious figure because his name is so well known in the development of Balinese painting since the time of Pita Maha, namely 1936-1943.","Gusti Deblog wantah seniman lukis sane mawit saking Banjar Taensiat Denpasar. Dane kasub pisan ring sajeroning panglimbak seni lukis duk masa Pita Maha, inggih punika warsa 1936-1943.","Gusti Deblog wantah seniman lukis sane mawit saking Banjar Taensiat Denpasar. Dane kasub pisan ring sajeroning panglimbak seni lukis duk masa Pita Maha, inggih punika warsa 1936-1943."
