Page,Title,Image,Question,popup,popupid,popupban
"Environmental Initiative Lan gampilan luu plastik e","Lan gampilan luu plastik e",9F3DCA7E-FCA1-4518-A1EE-B628F3E94A38.jpeg,,"Making craft from plastic waste","Kerajinan tangan dari sampah","Ngaryanin kerajinan nganggen sampah plastik"
"Environmental Initiative Lembongan Recycling","Lembongan Recycling",,,,,
"Environmental Initiative Lestariang gumi bali ne bareng bareng tusing pedidian","Lestariang gumi bali ne bareng bareng tusing pedidian","Thumbnail 2.jpg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Lestarikan Jagat Irage","Lestarikan Jagat Irage","2021-09-28 (16).png",,"Taking small steps to save the environment","Melaksanakan langkah kecil untuk penyelamatan lingkungan","Ngelaksanayang pikamkam angge nyelametang palemahane"
"Environmental Initiative Lingkungan juga perlu dirawat!","Lingkungan juga perlu dirawat!","20210928 124542.jpg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Loro palastik nipakmatu matui akjari karanjeng","Loro palastik nipakmatu matui akjari karanjeng","Screen Shot 2021-11-17 at 5.29.26 AM.png",,,,
"Environmental Initiative Loro plastik nipakmatu matui akjari karanjeng","Loro plastik nipakmatu matui akjari karanjeng","Screenshot 2021-10-28-16-36-16-51 f9ee0578fe1cc94de7482bd41accb329.jpg",,,,
"Environmental Initiative Luhungang Waset Management","Luhungang Waset Management",20230928T204820001Z179683.jpg,,"Waste management in Singaraja","Pengelolaaan sampah di singaraja","Pengelolaan sampah ring Singaraja Bali"
"Environmental Initiative Luu Prasida Dados Solusi Nenten Wantah Polusi","Luu Prasida Dados Solusi Nenten Wantah Polusi","InShot 20210926 103924607.jpg",,"Making the valuable stuff from waste","Membuat barang bernilai ekonomis dari sampah","Ngaryaning prabot sane bernilai ekonomi saking sampah"
"Environmental Initiative MARI JAGA BUMI KITA","MARI JAGA BUMI KITA",IMG-20210928-WA0003.jpg,,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative MEMILAH SAMPAH","MEMILAH SAMPAH",A21FAA37-A0C3-4735-BBB3-126FDEC26E38.jpeg,,"Educating to separate the waste","Edukasi agar memilah sampah","Edukasi mangda memilah sampah"
"Environmental Initiative Made Sukada's Bamboo Straws","Made Sukada's Bamboo Straws","IMG 20190629 111158.jpg",,"Making bamboo straw","Membuat sedotan bambu","Ngaryanin sedotan tiying"
"Environmental Initiative Makarya Topong Sareng Kranjang Saking Leluu Plastik","Makarya Topong Sareng Kranjang Saking Leluu Plastik","Cover smp dj.jpeg",,"Making craft from plastic waste","Membuat kerajinan menggunakan sampah plastik","Ngaryanin kerajinan nganggen sampah plastik"
"Environmental Initiative Making Bali Clean Again","Making Bali Clean Again","Plastic Trap.JPG",,"Plastic trap","Perangkap sampah","Perangkap luhu"
"Environmental Initiative Malu Dong","Malu Dong",Maluuu.jpeg,,"Waste management campaign","Kampanye pengelolaan sampah","Kampanye ngelola sampah"
"Environmental Initiative Mangrove Nusantara","Mangrove Nusantara",20230427T062801478Z137741.jpg,,,"Pelestarian Mangrove di Bali",
"Environmental Initiative Marine Buddies Denpasar","Marine Buddies Denpasar",C7IcyHMv.jpg,,"Protect the sea","Melindungi laut","Nyaga Segara"
"Environmental Initiative Marine Debris Guard Udayana","Marine Debris Guard Udayana",Mdg.jpg,,"Ocean waste pollution research","Riset pencemaran sampah laut","Riset indik pencemaran sampah laut"
"Environmental Initiative memanfaatkan sampah plastik menjadi ecobrick yang berguna","Memanfaatkan Sampah Plastik Menjadi Ecobrick yang Berguna","5 6226385368564892628.jpg",,"Handicraft from plastic waste","Kerajinan tangan dari sampah plastic","Kerajinan tangan saking luhu plastik"
"Environmental Initiative Mendaur ulang bahan plastik menjadi kerajinan tangan ( Tempat pensil )","Mendaur ulang bahan plastik menjadi kerajinan tangan ( Tempat pensil )","Screen Shot 2021-11-17 at 5.35.26 AM.png",,,,
"Environmental Initiative Mengelola sampai pipet jadi tanaman hias","Mengelola sampai pipet jadi tanaman hias",20220628T032900369Z078441.jpg,,"Making decoration plant from plastic straw","Membuat tanaman hias dari sedotan plastik","Ngaryanin tanaman hias saking sedota plastik"
"Environmental Initiative Mengolah Sampah Plastik menjadi Lukisan yang Indah","Mengolah Sampah Plastik menjadi Lukisan yang Indah","Kelompok-tim 5 SMP NEGERI 1 SINGARAJA.jpeg",,"Making painting from plastic waste","Membuat lukisan dari sampah plastik","Ngaryanin lukisan saking sampah plastik"
"Environmental Initiative Ngolah Luu SMPN 2 SINGARAJA","Mengolah sampah daun","WhatsApp Image 2021-09-24 at 08.09.34.jpeg",,"Managing organic waste","Mengolah sampah organik","Ngolah luu organik"
"Environmental Initiative Menjaga Ekosistem Pantai","Menjaga Ekosistem Pantai","Menjaga ekosistem pantai.png",,"Education to care of the beach","Edukasi untuk menjaga pantai","Edukasi mangda menjaga pantai"
"Environmental Initiative Menjaga Kelestarian Lingkungan ok","Menjaga Kelestarian Lingkungan",20230201T101115931Z425727.jpg,,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Merah Putihi Hijau","Merah Putih Hijau",MPH-Separation-Is-The-Key.jpg,,"Assist in village waste management","Mendampingi pengelolaan sampah desa","Nampingin indik pengelolaan sampah desa"
"Environmental Initiative Mudfish No Plastic","Mudfish No Plastic",Mudfishhyh.JPG,,"Waste management education","Edukasi pengelolaan sampah","Edukasi pengelolaan sampah"
"Environmental Initiative Mulung Parahita","Mulung Parahita",Mulung.png,,"Digital-based waste management","Pengelolaan sampah berbasis digital","Pengelolaan luhu berbasis digital"
"Environmental Initiative NAMPIHANG TAS KRESEK BEKAS APANG TUSING ROMON","NAMPIHANG TAS KRESEK BEKAS APANG TUSING ROMON","Lipat plastik.jpg",,"Plaiting the plastic to reuse","Melipat kresek bekas agar bisa digunakan kembali","Ngelipet kresek bekas mangda sida kaanggen malih"
"Environmental Initiative Ngolah Leluu Kadadosang Piranti sane Mabuat anggen Ngardi Jagat Indonesia Bersih saking Sampah","NGOLAH LELUU KADADOSANG PIRANTI SANE MABUAT ANGGEN NGARDI JAGAT INDONESIA BERSIH SAKING SAMPAH",B3387CA3-81AC-4B05-8723-2CE03676E782.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Nandur Pepunyanan Seakeh-akehnyane","Nandur Pepunyanan Seakeh-akehnyane",E18DF612-DEE9-4EE1-AA9D-81ED8A132AEC.jpeg,,"Plant the trees","Menanam pohon","Tandur pepunyan"
"Environmental Initiative Nerik Plastik","Nerik Plastik",57B42D04-99AD-4FB7-AF00-C2425852A055.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngae Tas Miwah Keben Saking Bungkus Kopi","Ngae Tas Miwah Keben Saking Bungkus Kopi",07654236-9B70-4D99-B91C-59C225577EAB.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngaryanin Meja antuk Ekobricks","Ngaryanin Meja antuk Ekobricks","Ecobricks dari Sampah Plastik menjadi Meja.jpg",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngawigunayang luu plastik kresek lan kardus dados kerajinan bunga anggrek","Ngawigunayang luu plastik kresek lan kardus dados kerajinan bunga anggrek",F352FBB7-F3C0-4645-86EB-8EE0BBD10E2D.png,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngejage Lingkungan di Masan Pandemi","Ngejage Lingkungan di Masan Pandemi","Screenshot 20210927-103958 Video Player.jpg",,"Education to don't trow the rubbish","Edukasi agar tidak membuang sampah sembarangan","Edukasi mangda nenten buang sampah sembarangan"
"Environmental Initiative Ngelestariang lingkungan nganggen botol plastik","Ngelestariang lingkungan nganggen botol plastik","Foto inisiatif lingkungan.jpeg",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngentosin Styrofoam lan Tas Kresek Aji Don Biu","Ngentosin Styrofoam lan Tas Kresek Aji Don Biu",76FD3D1A-18F1-4CB3-803F-92412585407A.jpeg,,"Changing plastic based stuff to organnik material","Mengganti barang berbahan plastik ke bahan organik","Ngantik piranti sane melakar plastik ke sane berbahan organik"
"Environmental Initiative Ngurangin Pangangge Piranti Plastik","Ngirangin Ngangge Piranti Plastik","WhatsApp Image 2021-09-25 at 20.20.14 (1).jpeg",,"Reducing to use plastic","Mengurangi penggunaan plastic","Nguwangin penganggen plastik"
"Environmental Initiative Ngolah Botol Plastik Dados Perabotan Sane Mawiguna","Ngolah Botol Plastik Dados Perabotan Sane Mawiguna","Screenshot (28).png",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngolah Luu Botol Plastik Dados Tongos Alat Tulis","Ngolah Luu Botol Plastik Dados Tongos Alat Tulis","WhatsApp Image 2021-09-26 at 11.10.01.jpeg",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngolah Luu Botol Plastik dadi Kebun Vertikal","Ngolah Luu Botol Plastik dadi Kebun Vertikal",F5DA0CDA-7492-45D6-A7B3-C25EC643CC15.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative ngolah luu mangda dados ecobrick","Ngolah Luu Mangda Dados Ecobrick","SMPN2 Mengwi.png",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngolah Luu Peken","Ngolah Luu Peken","SMPN 2 Singaraja tim 1.png",,"Processing waste at market","Ngolah luhu pasar","Ngolah luhu saking peken"
"Environmental Initiative Ngolah luu Ring Jagat Natha","Ngolah luu Ring Jagat Natha",710D26B3-2738-46AF-BC43-0B8526FC9438.jpeg,,"Processing waste to be a useable product","Mengolah sampah menjadi produk yang berguna","Ngolah sampah dados piranti sane meguna"
"Environmental Initiative Ngolah luu nganggen kerajinan SMPN 2 singaraja","Ngolah luu nganggen kerajinan SMPN 2 singaraja","WhatsApp Image 2021-09-24 at 21.24.25.jpeg",,"Making craft from plastic waste","Mengubah sampah menjadi kerajinan","Ngaryanin kerajinan nganggen sampah plastik"
"Environmental Initiative Ngolah luu plastik dadi lukisan","Ngolah luu plastik dadi lukisan",IMG-20210925-WA0000.jpg,,"Processing waste to be a painting","Mengolah sampah menjadi lukisan","Ngolah luhu dados lukisan"
"Environmental Initiative Ngubah Kemasan Kopi Dadi Tas Kekinian","Ngubah Kemasan Kopi Dadi Tas Kekinian","Tas Kopi.png",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngukuhang Rasa Pada Gelahang Mangda Asih ring Palemahan","Ngukuhang Rasa Pada Gelahang Mangda Asih ring Palemahan",ADE.jpg,,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Ngurug Luu Don-Donan di Teba Dogen","Ngurug Luu Don-Donan di Teba Dogen","Wikithon Bangbang Luu.jpg",,"Processing the organic waste","Mengolah sampah organik","Ngolah luhu organik"
"Environmental Initiative Niaga Mandiri Pertanian","Niaga Mandiri Pertanian","LABEL EDIT 1 copy.jpg",,"Sustainable agriculture (planting and marketing organic agricultural products).","Pertanian berkelanjutan (Berococok tanam dan memasarkan produk pertanian organik)","Pertanian berkelanjutan (Matetanduran miwah ngadol produk pertanian organik)"
"Environmental Initiative Nukar Luhu Dadi Baas","Nukar Luhu Dadi Baas",19801316-776E-4858-9480-361E65B83242.jpeg,,"Changing waste to rice","Menukar sampah dengan beras","Nukar sampah dados baas"
"Environmental Initiative Nusantara Code",Nusantara_Code,20230826T022503248Z395227.JPG,,,"Kegiatan pertanian berbasis budaya di Tabanan",
"Environmental Initiative Olahan Kertas Sane Maguna","Olahan Kertas Sane Maguna","WhatsApp Image 2021-10-03 at 10.36.21.jpeg",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative PC KMHDI Karangasem Mareresik Luu Plastik","PC KMHDI Karangasem Mareresik Luu Plastik",B38E0ABE-91CC-4238-8654-D2445D66C1DE.jpeg,,"Cleaning waste from the temple","Membersihkan pura dari sampah","Bersihang pura saking luu"
"Environmental Initiative PELIK (Peduli Lingkungan Kulub)","PELIK (Peduli Lingkungan Kulub)",20230123T030039280Z979914.jpg,,"Environmental Conservation Activities in Banjar Kulub, Tampaksiring","Kegiatan Pelestarian lingkungan di banjar kulub tampaksiring","Pelestarian lingkungan ring banjar kulub tampaksiring"
"Environmental Initiative PEMANFAATAN SAMPAH DENGAN CARA 3R","PEMANFAATAN SAMPAH DENGAN CARA 3R","Screen Shot 2021-11-17 at 5.36.47 AM.png",,,,
"Environmental Initiative PERATURAN GUBERNUR BALI NOMOR 47 TAHUN 2019 TENTANG PENGELOLAAN SAMPAH BERBASIS SUMBER","PERATURAN GUBERNUR BALI NOMOR 47 TAHUN 2019 TENTANG PENGELOLAAN SAMPAH BERBASIS SUMBER",Pemprov.png,,"The regulation about source based waste management","Peraturan tentang pengelolaan sampah berbasis sumber","Aturan indik pengelolaan sampah saking sumber"
"Environmental Initiative PROVINSI BALI TANGGAP COVID-19","PROVINSI BALI TANGGAP COVID-19",Logopemprov-150x150.png,,"Implement the handling of the Corona-19 pandemic swiftly and provide correct information about the development of the corona outbreak in the province of Bali","Melaksanakan penanganan pandemi Corona-19 secara sigap dan memberikan informasi yang benar tentang perkembangan wabah corona di provinsi Bali","Ngemargiang penanganan pandemi covid 19"
"Environmental Initiative Paica Luu Plastik Antuk Ngamargiang Kahuripan Sakadi Mangkin","Paica Luu Plastik Antuk Ngamargiang Kahuripan Sakadi Mangkin","IMG 20210922 191812.jpg",,"Processing waste to be a painting","Mengolah sampah menjadi lukisan","Ngolah luhu dados lukisan"
"Environmental Initiative Peduli Lingkungan","Peduli Lingkungan",3E4E97F2-A6CB-4239-AF95-CBFD60FFEC93.jpeg,,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Pekenbibit.com",Pekenbibit.com,Logo-pekenbibit-jadi.png,,"Plant seeds to grow the spirit of planting","Bibit tanaman untuk menumbuhkan semangat menanam","Bibit tetanduran lan menumbuhkan semangat nandur"
"Environmental Initiative Pelathan Pengolahan Sampah Plastik dengan Prinsip 3R","Pelathan Pengolahan Sampah Plastik dengan Prinsip 3R",20221007T190756598Z116972.jpg,,,"Pelatihan Pengolahan sampah",
"Environmental Initiative Pelestarian Lingkungan","Pelestarian Lingkungan","WhatsApp Image 2021-09-27 at 07.26.54.jpeg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Pelestarian Lingkungan Bersama Kelompok Mutiara","Pelestarian Lingkungan Bersama Kelompok Mutiara","Pelestarian Lingkungan.jpeg",,"Education about manage waste","Edukasi Bahaya dan Penanggulangan Sampah","Edukasi mangda memilah sampah"
"Environmental Initiative Pelestarian Lingkungan SMP Cipta Dharma Denpasar","Pelestarian Lingkungan SMP Cipta Dharma Denpasar","WhatsApp Image 2021-10-03 at 13.56.17.jpeg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Pelestarian Terumbu Karang Desa Les","Pelestarian Terumbu Karang Desa Les",20240130T134319726Z906699.png,,,"Pelestarian terumbu karang di desa Les",
"Environmental Initiative Pelestarian lingkungan bersama kelompok mutiara","Pelestarian lingkungan bersama kelompok mutiara","WhatsApp Image 2021-09-26 at 17.58.29.jpeg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Pemanfaatan Sampah","Pemanfaatan Sampah",,,,,
"Environmental Initiative Pemanfaatan Sampah ""Appamatu-Matu Loro""","Pemanfaatan Sampah ""Appamatu-Matu Loro""","Screen Shot 2021-11-17 at 5.41.34 AM.png",,,,
"Environmental Initiative Pemanfaatan Sampah Plastik","Pemanfaatan Sampah Plastik",,,,,
"Environmental Initiative Pemanfaatan barang bekas","Pemanfaatan barang bekas",SMP3Denpasar.png,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Pemanfaatan sampah","Pemanfaatan sampah","Screen Shot 2021-11-17 at 5.42.07 AM.png",,,,
"Environmental Initiative Pembuatan Mozaik dari Limbah Plastik","Pembuatan Mozaik dari Limbah Plastik",D97B2D10-9D9B-46F5-82A6-0B1AB9BF8DF0.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Desa Tembok","Pengelolaan Sampah Desa Tembok",Tembok.png,,"Village scale waste management","Pengelolaan sampah skala desa","Ngelola luhu ring Desa"
"Environmental Initiative Pengolahan Sampah di Rumah","Pengolahan Sampah di Rumah","Mulih - BASAbali wiki.jpg",,"Regulating waste",,
"Environmental Initiative Pentingne Ngejaga Lingkungan Apang Stata Kedas tur Asri","Pentingne Ngejaga Lingkungan Apang Stata Kedas tur Asri",BD12E16E-6DCD-4D98-A22B-5F07AC011555.jpeg,,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Peraturan Gubernur Bali No. 97 Tahun 2018 Tentang Pembatasan Timbulan Sampah Plastik Sekali Pakai","Peraturan Gubernur Bali No. 97 Tahun 2018 Tentang Pembatasan Timbulan Sampah Plastik Sekali Pakai",Pemprov.png,,"Limitating for sigle use plastic to be solution to baned the single use plastic","Pembatasan tumbulan sampah plastik sekali pakai sebagai upaya untuk menekan penggunaan sampah plastik sekali pakai","Ngebaesin timbulan sampah plastik sekali pakai kadadosan upaya mangda nguwangin plastik sekali pakai"
"Environmental Initiative Permaculture Yayasan IDEP Selaras Alam","Permaculture Yayasan IDEP Selaras Alam",Idep-foundation-logo.png,,"Permaculture agriculture","Pertanian permaculture","Pertanian permaculture"
"Environmental Initiative The Plastic Exchange Bali","Plastic X Change Bali","PxC Logo.png",,"Changing waste to rice","Menukar sampah dengan beras","Nyilurang luhu antuk beras"
"Environmental Initiative Pot Bunga Battu Ri Botolo Palastik","Pot Bunga Battu Ri Botolo Palastik","Screen Shot 2021-11-17 at 5.44.37 AM.png",,,,
"Environmental Initiative Preventing Plastic Into Ocean","Preventing Plastic Into Ocean",20220513T053631587Z009869.jpg,,"Youth organization care about ocean","Komunitas anak muda peduli lingkungan laut","Sekaa yowana sane peduli ring segara"
"Environmental Initiative Pulau Plastik","Pulau Plastik","Pulau plastik logo black.png",,"Plastic-free lifestyle campaign","Kampanye gaya hidup bebas plastik","Kampanye gaya hidup bebas plastik"
"Environmental Initiative Pusat Pendidikan Lingkungan Hidup (PPLH) Bali","Pusat Pendidikan Lingkungan Hidup (PPLH) Bali",Pplh.jpg,,"Nature Conservation trought education","Pelestarian lingkungan melalui edukasi","Nglestariang palemahan melarapan edukasi"
"Environmental Initiative RING JERO SOANG-SOANG PILAH TALER OLAH SAMPAH","RING JERO SOANG-SOANG PILAH TALER OLAH SAMPAH",05AB2145-806E-4F3E-8D86-39B8E9FD6811.jpeg,,"Processing waste to be a useable product","Mengolah sampah menjadi produk yang berguna","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ramah lingkungan ramah kantong","Ramah lingkungan ramah kantong","Daur ulang.jpeg",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Rumah Kompos Alam Lestari Desa Adat Sumampan","Rumah Kompos Alam Lestari Desa Adat Sumampan",1183490341851366n.jpg,,"Carry out waste management through composting houses and segregation of non-organic waste","Melakukan pengelolaan sampah melalui Rumah kompos dan pemilahan sampah non organik","Ngelaksanayng pengelolaan sampah melarapan rumah kompos lan pemilahan sampah non organik"
"Environmental Initiative Rumah Kompos Padang Tegal","Rumah Kompos Padang Tegal","Rumah kompos.jpg",,"Waste anagement of Traditional village of Padangtegal","Manajemen sampah desa adat padang tegal","Manajemen sampah ring desa adat padangtegal"
"Environmental Initiative Rumah Kompos Taro","Rumah Kompos Taro","Rumah kompos taro.jpg",,"Implement waste management by recycling both organic and non-organic waste","Melaksanakan manajemen sampah dengan melakukan upaya daur ulang baik sampah organik maupun non organik","Ngemargiang manajemen sampah melarapaan upaya daur ulang sampah organik lan non organik"
"Environmental Initiative Rumah Plastik Mart","Rumah Plastik",Rumahplastik.jpg,,"Waste management and plastic recycling","Pengelolaan sampah dan daur ulang sampah plastik","Pengelolaan sampah lan daur ulang sampah plastik"
"Environmental Initiative SJSJ Yuk","SJSJ Yuk",20231227T162700353Z332157.jpg,,,,
"Environmental Initiative SMK N 1 DENPASAR","SMK N 1 DENPASAR","Ngurah ngambi sampah.jpeg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Sahabat Alam Lestari Desa Awan","Sahabat Alam Lestari Desa Awan",20221007T194445122Z350335.jpg,,"Nature conservation in awan village","Kegiatan Pelestarian alam desa awan, kintamani","Pelestarian alam ring desa awan"
"Environmental Initiative Salam Klasik (Kedas Lebih Asik)","Salam Klasik (Kedas Lebih Asik)",20230826T015952397Z075385.jpg,,"Environmental care community at sebatu village","Komunitas peduli lingkungan di sebatu","Komunitas peduli palemahan ring desa sebatu"
"Environmental Initiative Salam Natah Rare","Salam Natah Rare",20220513T054156739Z158980.JPG,,,"Komunitas anak anak peduli lingkungan",
"Environmental Initiative Sampah Bisa Menjadi Solusi Bukan Hanya Polusi","Sampah Bisa Menjadi Solusi Bukan Hanya Polusi",F33014C3-6A37-4410-9D38-1ED42743E1C8.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Sampah Mu Sampah Kita Semua","Sampah Mu Sampah Kita Semua","WhatsApp Image 2021-09-25 at 13.05.34.jpeg",,"Education about manage waste","Edukasi pengelolaan sampah","Edukasi pengelolaan sampah"
"Environmental Initiative Sampah Organik dan Anorganik","Sampah Organik dan Anorganik",C22243b4-09ab-4770-8ef5-1c49e6012245.jpg,,"Education about manage waste","Edukasi pengelolaan sampah","Edukasi pengelolaan sampah"
"Environmental Initiative Sampat.comm",Sampat.com,"45620643 186128375649204 9201180864254312448 n.jpg",,"Education about waste management and routine weekly clean up activities","Edukasi tentang pengelolaan sampah dan kegiatan clean up rutin setiap minggu","Edukasi indik pengelolaan sampah lan kegiatan pembersihan rutin nyabran minggu"
"Environmental Initiative Sangkara Waste Management","Sangkara Waste Management",20230826T033636051Z753808.png,,,,
"Environmental Initiative Sastra Saraswati Sewana ""Toya Uriping Bhuana, Usadhaning Sangaskara""","Sastra Saraswati Sewana ""Toya Uriping Bhuana, Usadhaning Sangaskara""",20220513T030918313Z802609.jpg,,,"Diskusi dan aksi konservasi sumberdaya air di Bali",
"Environmental Initiative Bali Sea turtle Society (BSTS)","Sea Turtle Conservation","Baliseaturtlesociety header en.png",,"The goal of the project is to carry out sea turtle and habitat protection activities through education, campaigning, and rescue activities for sea turtles and their habitat.","Melaksanakan kegiatan perlindungan penyu dan habitatnya melalui kegiatan pendidikan, kampanye dan penyelamatan penyu dan habitatnya.","Ngelaksanayang perlindungan penyu lan habitatnyane melarapan antuk kegiatan pendidikan, kampanye lan penyelamatan penyu lan habitatnyane"
"Environmental Initiative Segara Budaya","Segara Budaya","23621585 182493022304948 8663882556497757859 n.png",,"Marine conservation through a cultural approach","Pelestarian laut melalui pendekatan budaya","Pelestarian laut melalui pendekatan budaya"
"Environmental Initiative Segara Kerti","Segara Kerti",20220628T033032976Z178152.jpg,,"Protect nature by disposing of garbage in its place","Menjaga alam dengan cara membuang sampah pada tempatnya",
"Environmental Initiative Selasih Project","Selasih Project",Selasih.jpg,,"Household-scale waste management and making organic gardens in the family yard","Pengelolaan sampah skala rumah tangga dan pembuatan kebun organik di pekarangan keluarga","Pengolahan sampah ring paumahan lan ngaryanin kebun organik ring pekarangan kulawarga"
"Environmental Initiative Sepit Planet Guardian","Sepit Planet Guardian",20230220T043122409Z785807.JPG,,,,
"Environmental Initiative Serangan Bebas Plastik","Serangan Bebas Plastik",20220721T055258902Z109185.JPG,,"Environmental comunity of serangan island","Komunitas peduli lingkungan pulau serangan","Komunitas sane peduli lingkungan ring pulau serangan"
"Environmental Initiative Simalu Id","Simalu Id","18403228 101544897094744 1971495093499771888 n.jpg",,"Waste Bank Aplication","Aplikasi bank sampah","Aplikasi bank sampah"
"Environmental Initiative Sistem Informasi Online Tempat Olahan Organik (Siotonk)","Sistem Informasi Online Tempat Olahan Organik (Siotonk)",Wewefgefg.png,,"Organic waste bin","Tong olah sampah organik","Tong olah sampah organik"
"Environmental Initiative Sistem Sadar dan Peduli Lingkungan (Sidarling) Kota Denpasar","Sistem Sadar dan Peduli Lingkungan (Sidarling) Kota Denpasar",20220513T050941178Z151819.png,,,,
"Environmental Initiative Start from Small Things Project","Start from Small Things Project",20230113T160607808Z663122.png,"How can you improve your environment?","Our project focused on reducing plastic waste and making people realize how serious this issue is through our Instagram account.","Proyek kami berfokus dalam mengurangi sampah plastik dan membuat orang sadar betapa seriusnya masalah ini melalui akun Instagram kami.","Proyek puniki mautsaha ngirangang luu plastik miwah ngelingang krama indik pikobet puniki malarapan antuk Intstagram"
"Environmental Initiative Subak Ganggangan","Subak Ganggangan",20231227T161905530Z418489.jpg,,,,
"Environmental Initiative Sustainable Suzy","Sustainable Suzy","Sustainable suzy.jpg",,"Zero waste campaign","Kampanye gaya hidup zero waste","Kampanye indik nol sampah"
"Environmental Initiative TEJA METU RING UDEPNE LULU","TEJA METU RING UDEPNE LULU",F40BB2D4-140C-4A94-93A2-972986FC4204.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative THE MISSION FOR SAVING THE EARTH","THE MISSION FOR SAVING THE EARTH",837F1E6F-04A1-4DB9-A27E-733868E0E92B.jpeg,,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative TPS 3 R Bhuana Utama Berseri","TPS 3 R Bhuana Utama Berseri",20230928T210523207Z595836.jpg,,,,
"Environmental Initiative TPS 3R Baktiseraga","TPS 3R Baktiseraga",20220724T032121496Z269903.jpg,,"Waste management in Buleleng","Pengelolaan sampah di Buleleng","Pengelolaan sampah ring buleleng"
"Environmental Initiative TPS 3R Bayu Suci","TPS 3R Bayu Suci",Bayuuuuu.jpg,,"3Rbased waste management","Pengelolaan sampah berbasis 3R","Pengelolaan sampah berbasis 3R"
