Page,Title,Image,Question,popup,popupid,popupban
"Government pembangunan yang tidak merata di daerah terpencil",Judul,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Baru Tahu Platform Basa Bali Wiki Pasti Kecantol","Just Found Out The Basa Bali Wiki Platform is Hooked",20221108T051935410Z981283.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","If you look at the issues that exist in Bali, there must be a lot","Kalau melihat mengenai isu - isu yang ada di Bali, pasti banyak sekali","Yening nyingakin isu – isu sane wenten ring Bali, jek akeh pisan"
"Government KABUD (KALESTARIANG BUDAYA BALI)","KABUD (KALESTARIANG BUDAYA BALI)",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KAJAHATAN KRIMINAL SANE SERING KAPANGGIHIN RING SAJEBAG JAGATE","KAJAHATAN KRIMINAL SANE SERING KAPANGGIHIN  RING SAJEBAG JAGATE",20240418T061727972Z354644.jpeg,"What solutions do you offer for the problems in your regency/city?","The whole society must have ethics and manners, in order to maintain harmony in life.","Seluruh masyarakat harus mempunyai etika dan adab, demi menjaga keharmonisan kehhidupan.","Samian parajanane patut madue etika lan sopan santun, manda prasida nglestariang harmoni kauripan."
"Government KAKIRANGAN KUALITAS SDM LOKAL","KAKIRANGAN KUALITAS SDM LOKAL",20231113T120907501Z335285.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Improve the quality of local human resources, so that they can compete with foreign human resources","Tingkatkan kualitas SDM lokal, agar dapat bersaing dengan SDM luar","Nincapang kualitas SDM lokal, mangda prasida masaing sareng SDM luar"
"VisualArt KALA MAYA TATWA","KALA MAYA TATWA",20230330T001309030Z480697.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Government KAALANTUR NGIWANGIN PARILAKSANA","KALANTUR NGIWANGIN PARILAKSANA ok",,"What solutions do you offer for the problems in your regency/city?",,,
"VisualArt KALI CITTA PRALAYA","KALI CITTA PRALAYA",20230331T115532681Z000115.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt KALLA MAYA TATTWA","KALLA MAYA TATTWA",20230331T042830682Z905391.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Irage sepatutne eling, petang bekel punika setata rauh saling ngalangkungin sane kasengguh Maya Tattwa"
"VisualArt KANDA PAT BHUTA","KANDA PAT BHUTA",20230330T052635894Z035530.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","This ogoh-ogoh called ""Kanda Pat Bhuta""","Ogoh-ogoh ""Kanda Pat Bhuta""","Ogoh-ogoh ""Kanda Pat Bhuta"""
"Comics KAPAL ""Kemerdekaan para Milenial""","KAPAL ""Kemerdekaan para Milenial""",20220823T030210487Z959471.png,"Independence day challenge -- write a caption!","As millennials, we must fill independence with development, preserve cultural customs, fight hoax news, and maintain unity in diversity.","Sebagai generasi milenial, kita harus mengisi kemerdekaan dengan pembangunan, melestarikan adat budaya, melawan berita hoax, dan menjaga persatuan dalam keberagaman.","Pinaka generasi milenial, iraga mangda nagingin kemerdekaan antuk pewangunan, ngelestariang adat budaya, ngaonang orti hoax, tur raket-rumaket ring keberagaman."
"Government KASUS RABIES RING INDONESIA BALI","KASUS RABIES RING INDONESIA BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KB (Keluarga Berencana) ring Bali","KB (Keluarga Berencana) ring Bali",20231122T144231449Z227739.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KEBERSIHAN LINGKUNGAN RING LUU PLASTIK","KEBERSIHAN LINGKUNGAN RING LUU PLASTIK",20231113T044840407Z389438.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Let's throw away rubbish in its place, for a safe and comfortable life","Ayo buang sampah pada tempatnya,untuk kehidupan yang aman dan nyaman","Ngiring ngutang luu ring tongosne,antuk hidup sane aman lan nyaman"
"Government KEBERSIHAN LINGKUNGAN SEKOLAH","KEBERSIHAN LINGKUNGAN SEKOLAH",20231113T050628005Z953534.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,BALI
"Government KECELAKAAN SANE MENINCAP RING BALII","KECELAKAAN SANE MENINCAP RING BALII",20231113T071804882Z359638.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature PANTAI KEDONGANAN BALI","KEDONGANAN BALI BEACH",20230509T122158260Z352041.jpeg,"What do you think about Bali today?",,,
"Government KEKIRANGAN TOYA NGAWINANG KRAMANE JEJEH","KEKIRANGAN TOYA NGAWINANG KRAMANE JEJEH",20231130T143941843Z758193.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kakirangan toya mawinan kekeringan miwah saluran toya saking pamerintah nénten membah ngawinang para wargi rumasa resah, utaminnyané para petani miwah wargi ring wewidangan pedalaman"
"Government KEMACETAN RING BALI(UBUD)","KEMACETAN RING BALI(UBUD)",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics KEMERDEKAAN PINAKA DASAR NGUAH PARILAKSANA","KEMERDEKAAN PINAKA DASAR NGUAH PARILAKSANA",20220823T060256831Z907931.jpg,"Independence day challenge -- write a caption!",,,"Dados yowana Bali sane becik, ring bulan kemerdekaan , ten dados ngambil pekaryan sane kaon, sakadi majudi, mamunyah , miwah maliang-liang kantos lali malajah."
"Comics KEMERDEKAAN PINAKA DASAR NGUBAH PARILAKSANA","KEMERDEKAAN PINAKA DASAR NGUBAH PARILAKSANA",20220823T045757001Z372268.jpg,"Independence day challenge -- write a caption!",,,"Dados yowana Bali sane becik, ring bulan kemerdekaan , ten dados ngambil pekaryan sane kaon, sekadi majudi, mamunyah , miwah maliang-liang kantos lali malajah."
"Government KEMISKINAN ANCAMAN MASA DEPAN PULAU DEWATA","KEMISKINAN ANCAMAN MASA DEPAN PULAU DEWATA",20231113T054304311Z474230.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KEMISKINAN RING BALI","KEMISKINAN RING BALI",20231130T014920952Z909242.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Orasi puniki indik kemiskinan ring Bali"
"Government KENAKALAN ANAK REMAJAN","KENAKALAN ANAK REMAJA",20231113T141301551Z039573.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KENAKALAN REMAJA","KENAKALAN REMAJA",20231113T045434385Z281980.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KENAKALAN REMAJA 2 (smaven)","KENAKALAN REMAJA 2 (smaven)",20231114T055410437Z771235.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KENAKALAN YOWANA","KENAKALAN YOWANA",,"What solutions do you offer for the problems in your regency/city?","Juvenile delinquency is a problem where teenagers commit bad acts .","Kenakalan remaja adalah masalah dimana para remaja tersebut melaksanakan perbuatan yang tidak baik.","Kenakalan yowana inggih punika pikobet sane kapanggihin olih para yowanane sane ngambekang parilaksana sane nenten becik."
"Government KORUPSI",KORUPSI,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KORUPSI DIREKTOR UNIVERSITAS BALI","KORUPSI DIREKTOR UNIVERSITAS BALI",20231114T053328323Z715282.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KOTAKU DENPASAR","KOTAKU DENPASAR",20240418T035815468Z263080.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Iraga dados jadma Bali dija ja ngoyong patut setata nyaga keresikan palemahan utawi wewidangan iragane soang soang lan setata berpartisipasi teken keamanan ring wewidanganne."
"Literature KPU dan Penyandang Disabilitas","KPU and Persons with Disabilities",,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?","Solutions so that people with disabilities can exercise their right to vote appropriately according to their choice, and can be fully supported by the government.","Solusi agar penyandang disabilitas dapat menyalurkan hak pilihnya secara tepat sesuai dengan pilihannya, dan dapat didukung penuh oleh pemerintah.","Solusi antuk penyandang cacat prasida ngicenin hak pilih ipun manut ring pilihan ipun, miwah prasida kasokong olih pemerintah."
"Government KRAMA WIKAN NGICEN SUARA RING CALON SANE PATUT KAPILIH","KRAMA WIKAN NGICEN SUARA RING CALON SANE PATUT KAPILIH",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"KRAMA WIKAN NGICEN SUARA RING CALON SANE PATUT"
"Government KRIMINALITAS RING JAGAT BALI PATUT KATEPASIN","KRIMINALITAS RING JAGAT BALI PATUT KATEPASIN",20231130T072852939Z135367.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KRISI MORAL","KRISI MORAL",,"What solutions do you offer for the problems in your regency/city?","In today's life, the existence of a moral crisis is increasingly widespread in people's lives. We must look for solutions such as character education and the best use of internet media.","Pada kehidupan saat ini keberadaan krisis moral sudah semakin marak dalam kehidupan masyarakat.Kita harus mencari solusinya seperti pendidikan karakter dan penggunaan media internet sebaik-baiknya","Ring aab jagat sakadi mangkin krisis moral sampun nyangsan marak kawentenannyane ring kahuripan kramane.Iraga patut ngerereh solusi menjadi pendidikan karakter miwah penggunaan media internet sebecik- becikknyane."
"Government KRISIS TOYA BERSIH RING BALI","KRISIS TOYA BERSIH RING BALI",20231113T063045182Z247912.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government KRISIS TOYA ENING RING NUSA PENIDA","KRISIS TOYA ENING RING NUSA PENIDA",20231113T051421412Z826432.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid KUKUH diastun RAPUH","KUKUH diastun RAPUH",06C3E18F-5A08-4B62-A76A-C1DB98114EB2.jpeg,,,,
"Literature KUNO KINI","KUNO KINI",20230510T021928512Z383139.jpeg,"What do you think about Bali today?","Preserving Balinese Culture","Melestarikan Budaya Bali","Ngajegang Budaya Bali"
"Government Kaanggen nanging Ten Kauratiang","Kaanggen nanging Ten Kauratiang",20240418T055346342Z380461.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Fasilitas umum durung kaoptimalang"
"Place Kabel Susut di Gumi Petitenget, Gumi Pariwisata","Kabel Susut di Gumi Petitenget, Gumi Pariwisata",20220416T144716829Z377754.jpg,"What policies should the government enact to improve problems in your village?",,,
"Government Kabersihan Jagat Baline Penting lan Genting","Kabersihan Jagat Baline Penting lan Genting",20231113T160408390Z997429.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics Kabinayan Ring Indonesia","Kabinayan Ring Indonesia",,"Independence day challenge -- write a caption!",,,
"Government Kabudayaan Bali Pinaka Pamikukuh Pariwisata","Kabudayaan Bali Pinaka Pamikukuh Pariwisata",Istockphoto-1257356852-612x612.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Comics Kadasarin Pancasila Ngwangun Indonesia Sane Pinih Becik","Kadasarin Pancasila Ngwangun Indonesia Sane Pinih Becik",20220824T055436744Z732612.JPG,"Independence day challenge -- write a caption!",,"Didasari ""Pancasila"" membangun Indonesia yang lebih baik","Kadasarin ""Pancasila"" ngwangun Indonesia sane pinih becik"
"Covid kadek dan pacah","Kadek dan Pacah","LRM EXPORT 36336968752275 20200521 094156018.jpeg",,,,
"VisualArt Kadharman Sang Arjuna","Kadharman Sang Arjuna",20230330T071856004Z489415.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Ogoh-Ogoh Detya Kala Nila Ludraka is an transform of Lord Shiva who tests Arjuna's determination to uphold the truth.","Ogoh-Ogoh Detya Kala Nila Ludraka ini merupakan sebuah perwujudan dari Dewa Siwa yang menguji keteguhan hati Arjuna dalam menjunjung kebenaran","Ogoh-Ogoh Detya Kaja Nila Ludraka niki wantah Dewa Siwa sane masalin rupa angen ngemidenin Arjuna sane eling ring Kadharman"
"Government Kaengsapan",Kaengsapan,20231130T022220340Z326176.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kahanan Belajar lan Tanah Mid ring Kabupaten Buleleng","Kahanan Belabar lan Tanah Mid ring Kabupaten Buleleng",20240418T042009534Z446764.jpg,"What solutions do you offer for the problems in your regency/city?","Floods and Landslides in Buleleng Regency","Bencana Banjir dan Tanah Longsor di Kabupaten Buleleng","Kahanan Belabar lan Tanah Mid ring Kabupaten Buleleng"
"Government Kahuripan Parajana Sane Nenten Mampu Ring Bali","Kahuripan Parajana Sane Nenten Mampu Ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kahuripan parajana sane nenten mampu ring Bali"
"VisualArt Kala Sri Pati","Kala Sri Pati",20230331T124212049Z818144.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Kala sri pati pinaka cihna lekad, idup lan mati, ane makada iraga patut nyaga laksanan apang nepuk melah sekala lan niskala"
"VisualArt Kala Waringin Sungsang","Kala Waringin Sungsang",20230329T141939455Z619567.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Kala Waringin Sungsang puniki medue tetuek pinaka sumber kehidupan."
"VisualArt Kala ratu ajian pudak setegal","Kala ratu ajian pudak setegal",20230326T091821660Z014164.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","This is ogoh ogoh kala ratu ajian pudak setegal","Ogoh Ogoh kale ratu ajian pudak setegal","Ogoh Ogoh kale ratu ajian pudak setegal"
"Literature Kalahang ken anak cenik SD","Kalahang Ken anak cenik SD",20230509T023101763Z106241.jpg,"What do you think about Bali today?",,,
"Covid ""Kalaning Corona"" ( I Komang Arya Adi Putra )","Kalaning Corona","Jpg-20200603-WA0075 (1).jpg",,"Tradition and Culture during the Covid 19","Adat dan Budaya pada masa Covid 19","Adat lan Budaya ring aab Covid 19"
"Government Kaletuhan Leluu Plastik ring jagat Bali.","Kaletuhan Leluu Plastik ring jagat Bali.",20231130T065737563Z246355.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Kali Citta Pralaya","Kali Citta Pralaya",20230331T025633688Z422975.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"""Kali Citta Pralaya"" utawi biuta ring pesiatan. Ring para raja punika kermargiang sekadi raksasa ten medaging tangan lan cokor, sane madue pengarti ten purun sampun praside pasiatan punika memargi."
"VisualArt Kali Cittya Pralaya","Kali Cittya Pralaya",,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Literature Jajan Kaliadrem","Kaliadrem Cake",336A83CD-D5DB-43A9-BBB6-B6A512B8B5A2.jpeg,,"Kaliadrem cake, a traditional Balinese cake that can be used as a business reference.","Kue Kaliadrem, sebuah kue tradisional Bali yang bisa dijadikan referensi usaha.","Jaja Kaliadrem, jaja tradisional Bali sane mrasidayang anggen preferensi mautsaha"
"Covid Foto - Kaliwat Kangen - Dewi Puspitarini","Kaliwat Kangen","Kaliwat Kangen - Dewi Puspitarini.jpeg",,"Really miss them because can not meet because of pandemic","Sangat kangen ingin bertemu dengan orang-orang terdekat karena tidak bisa bertemu di masa pandemi","Kaliwat kangen ulian pandemi sing nyidang matemu"
"Covid Foto - Kaliwat Percaya - Dwi Indira","Kaliwat Percaya","Kaliwat Percaya.jpeg",,"Really convidend with the other people","Terlalu percaya dengan orang","Kaliwat percaya teken anak len"
"Covid Foto - Kaliwat aget - Ni Kadek Mona Dwi Antika","Kaliwat aget",Aget.jpg,,"Still lucky beause of still selling in this pandemic","Masih beruntung karena masih berjualan pada masa pandemi ini","Enu aget ulian madolan ring masan pandemi niki"
"Covid Foto - ( Kaliwatan malayang liang ngantos new normal) - (I MADE BHAKTI TRIASNANTARA)","Kaliwatan Malayang Liang Kantos New Normal Ngawang","Received 291065615464927.jpeg",,"Online learning","Pembelajaran online","Melajah saking ambara laya"
"Government Kampanye Hitam Menyesatkan Calon Pemimpin","Kampanye Hitam Menyesatkan Calon Pemimpin",20231130T143343906Z986525.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kampung bule di bali","Kampung bule di bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Kanda Pat Butha","Kanda Pat Butha",20230330T030431505Z515285.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Ring kahuripan, yening manusa punika kabutang olih musuh saking angga marupa tahta, miwah arta brana"
"Covid Foto - Kangen - Mirah Pramiyogi",Kangen,Kangen.JPG,,"Missing to meet again and make a joke again at this era pandemic","Kangen bertemu dan bercanda lagi di masa pandemi ini","Kaliwat kangen matemu lan macanda biin ring masan pandemi mangkin"
"Covid Foto - Kangen Mekarya - Krisna Antari","Kangen Mekarya",A3B2E1AE-16D1-41D3-B642-0281454E4906.jpeg,,,,
"Covid KANGEN MEPLALIANAN","Kangen Meplalianan","WhatsApp Image 2020-06-04 at 20.54.17.jpeg",,,,
"Covid Foto - Kangen Timpal-timpal - Kadek Yunia Sari","Kangen Timpal-timpal",20200706-WA0017.jpg,,"Miss with my friend at school","Rindu dengan Teman-teman di Sekolah","Kangen ajak Timpal-timpale ring Sekolah"
"Covid Kanggeang sane alami manten(I Kadek Yoga Sumerta Dana)","Kanggeang sane Alami Manten",Yoga.jpg,,,,
"Comics Kaperingatin HUT Kemerdekaan Indonesia","Kaperingatin HUT Kemerdekaan Indonesia",20220827T055808926Z251430.jpg,"Independence day challenge -- write a caption!",,,"HUT Kemerdekaan Indonesia kaperingatin ring pinanggal 17 Agustus 1945"
"Government kapiambeng ring sejeroning pariwisata","Kapiambeng ring sejeroning pariwisata",20220121T165556919Z265514.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Karang Awak","Karang Awak",20231129T010444122Z648356.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ngiring jaga kalestarian palemahan Bali mangda nenten akeh kaurug beton. Yening nenten mangkin, pidan malih, yening nenten iraga, sira malih ... Eling ring KARANG AWAK."
"Government Kasraman Dados Pamucut Antuk Kawentenan Masa Depan Mangda Rahayu","Kasraman Dados Pamucut Antuk Kawentenan Masa Depan Mangda Rahayu",20231115T004805007Z745020.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kasraman dados pamucut antuk kawentenan masa depan mangda rahayu, antuk punika ngiring ngerereh pamargi antuk kawentenan kasraman puniki mangdane masa depan Bali setata rahayu"
"Government Kasraman dados pamucut antuk kawentenan masa depan mangda rahayu","Kasraman dados pamucut  antuk kawentenan masa depan mangda rahayu",20231113T140027570Z022347.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kasraman dados pamucut antuk kawentenan masa depan mangda rahayu, antuk punika ngiring ngerereh pamargi antuk kawentenan kasraman puniki mangdane masa depan Bali setata rahayu"
"VisualArt Kasuksman ""Tedung Agung"" Pinaka Anyakrawerti","Kasuksman ""Tedung Agung"" Pinaka Anyakrawerti",20230329T125349042Z044137.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Ogoh-ogoh ""Tedung Agung"" perfectly visualized how government should doing their job by worshipping God, prioritize the relations with people, and take care of the environtment well.","Ogoh-ogoh ""Tedung Agung"" menjadi pengingat bagi pemerintah agar setiap menjalani kewajibannya, harus selalu bakthi kepada Tuhan, menjaga hubungan dengan rakyat, serta memelihara lingkungan dengan baik.","Ogoh-ogoh ""Tedung Agung"" medue tetuek mangda Sang Angawarat ritatkala ngamargiang swadarma mangdane setata astiti bakti ring Ida Sang Hyang Widhi Wasa, setata ngraketang pasawitran ring kramane taler nguratiang palemahannyane."
"Government Kasus Buka Portal Pinaka Pikobet Toleransi Ring Buleleng","Kasus Buka Portal Pinaka Pikobet Toleransi Ring Buleleng",20240418T064107419Z377713.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Yening iraga ngemagiang solusi solusi punika, sinah pikobet punika prasida puput."
"Government Kasus Bunuh Diri Ulian Penyakit Mental","Kasus Bunuh Diri Ulian Penyakit Mental",20231113T045947201Z853136.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","We must support each other and not oppress each other, be sensitive and care about the people we love and care about.","Kita harus saling mendukung satu sama lainnya dan kita tidak boleh saling membully, saling peka dan peduli terhadap orang-orang yang kita cintai dan sayangi.","Iraga sareng sami sepatutnyane saling dukung lan ten dados membully, saling uratiang lan peduli sareng orang-orang ane iraga kasihin lan sayangang."
"Government Kasus Narkoba Ring Bali","Kasus Narkoba Ring Bali",20231113T071604906Z944755.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kasus Pelecehan dan Kekerasan yang Semakin Meningkat di Buleleng","Kasus Pelecehan Seksual Ngancan Akeh ring Buleleng",,"What solutions do you offer for the problems in your regency/city?",,,
"Government Kasus Rabies Ring Bali","Kasus Rabies Ring Bali",20231113T045715985Z585562.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kasus rabies ring Bali sayan nincap punika patut kauratiang mangda iraga prasida kaimpasin saking baya rabies"
"Government Kauratian Pemerintah Antuk Pariwisata Bali","Kauratian Pemerintah Antuk Pariwisata Bali",20231130T030353014Z855609.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kautaman Sang Meraga Wisesa","Kautaman Sang Meraga Guru Wisesa",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Womens Spirit Kawentenan Anak Istri Ngwarnin Sajeroning Gegaen Ring Banjar Sekadi Gegaen Nglestariang Budaya Bali Miwah Kader Kesehatan Krama Banjar","Kawentenan Anak Istri Ngwarnin Sajeroning Gegaen Ring Banjar Sekadi Gegaen Nglestariang Budaya Bali Miwah Kader Kesehatan Krama Banjar",20220725T141450843Z154095.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?","Bale banjar is a place used by Balinese people as a place for gathering and deliberation.","Bale banjar adalah tempat yang digunakan oleh masyarakat Bali sebagai tempat berkumpul dan bermusyawarah.","Bale banjar inggih punika genah sane kaanggen olih krama Bali dados genah mapupul tur parum."
"Government Kawentenan Aplikasi BALISARIKA Kaanggen Nglestariang Basa, Sastra, lan Aksara Bali","Kawentenan Aplikasi BALISARIKA Kaanggen Nglestariang Basa, Sastra, lan Aksara Bali",20231113T054544542Z135070.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kawentenan Pariwisata Bali Mangkin Kantos Ka Pungkur Wekas","Kawentenan Pariwisata Bali Mangkin Kantos Ka Pungkur Wekas",E3DC514C-42E1-414E-A928-32F473433CAD.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Kawentenan Subak di Bali","Kawentenan Subak di Bali",20231113T065651440Z783179.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kawentenang aliran toya setata becik tur lancar, nenten wenten pencemaran toya, lan petani setata seneng tur ajeg magarapan ring carike"
"Government Kawentenan Toya Ening Nyansan Ngerered","Kawentenan Toya Ening Nyansan Ngerered",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kawentenan Tradisi Lan Budaya Bali","Kawentenan Tradisi Lan Budaya Bali",,"What solutions do you offer for the problems in your regency/city?",,,"Ringkasan : Pacutetan opini tiang mangkin jagi nglanturang penganggen sound sistem ring rahina tawur kasanga ten meresidayang, santukan tradisi iraga dados jatma bali nganggen gamelan baleganjur."
"Government Kawigunan Ngolah Luu","Kawigunan Ngolah Luu",20231114T052532001Z053112.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pengolahan sampah inggih punika kepahan penting saking penanganan sampah antuk nguwah sampah dados bentuk sane lewih stabil lan nenten ngcemer lingkungan miwah ngirangin jumlah sampah sane harus kaimbangin ring TPA (Tempat Pemrosesan Akhir),"
"Womens Spirit Kawigunan Wewangunan Bale Banjar Anggen Kegiatan Krama Istri","Kawigunan Wewangunan Bale Banjar Anggen Kegiatan Krama Istri",20220725T111816831Z646310.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"VisualArt Kawisesa Parwati","Kawisesa Parwati",20230331T111650611Z863544.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Kawisesa Parwati"
"VisualArt Kawisesan Aji Pengiwa","Kawisesan Aji Pengiwa",20230330T171125420Z237570.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","This ogoh-ogoh called "" Kawisesan Aji Pengiwa "" tells about the balance between pengiwa and penengen, where pengiwa is the bad side and penengen is the good side, which we cannot unite but we can balance them.","Ogoh-ogoh "" Kawisesan Aji Pengiwa "" menceritakan tentang keseimbangan antara pengiwa dan penengen, dimana pengiwa merupakan sisi buruk dan penengen merupakan sisi baik, yang tidak bisa kita satukan tetapi kita bisa menyeimbangkannya.","Ogoh-ogoh "" Kawisesan Aji Pengiwa "" Nyeritayang keseimbangan pengiwa sareng penengen, sane nenten prasida iraga nunggalang sane kabaos rwa bhineda."
"VisualArt Kawisesan I Nini Wegig","Kawisesan I Nini Wegig",20230330T132415589Z803657.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Nini wegig menceritakan tentang kesaktian seseorang yang bisa berubah menjadi wanita menyeramkan yang biasanya mengganggu para lelaki hidung belang. Yangmana dia ingin membalas dendam karena selalu di lecehkan oleh kaum laki-laki","Nini wegig inggih punika anak lue sane sampun tua sane madue kesaktian anggen ne melaksana corah teken anak muani."
"Government K",Ke,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Keamanan d","Keamanan d",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Keamanan suatu daerah","Keamanan suatu daerah",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Keasadaran Sosial Atas Timbunan Sampah Di Sungai","Keasadaran Sosial Atas Timbunan Sampah Di Sungai",,"What solutions do you offer for the problems in your regency/city?",,,"Sampah sane mentik ngawinang tukade masebun."
"Literature Keasrian ring bali","Keasrian ring bali",,"What do you think about Bali today?",,,"Bali inggih punika pulo sane asri, lan meliah antuk tradisi ngiring iraga sami ngajegang budaya bali puniki."
"Government Kebakaran ring tpa bali suwung","Kebakaran ring tpa bali suwung",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Keberadaan Tradisi dan Budaya Bali tERANCAM","Keberadaan Tradisi dan Budaya Bali tERANCAM",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kebersihan Bumi","Kebersihan Bumi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Yening kacingak daki raris kabersihin, iraga dados negur semetonnyane sane ngutang punika tan rungu utawi ngawantu ngusak palemahan. Ngiring sareng-sareng nyaga palemahan iraga majeng ring iraga sareng sami. Nyaga gumi iraga saking parindikan sane alit."
"Government Kebersihan Ring Lingkungan Sekolah","Kebersihan Ring Lingkungan Sekolah",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Duaning punika ngiring iraga sareng sami ngicalang sampah ring genah ipun tur nyaga kebersihan ring lingkungan sekolah, mangda prasida ngawetuang sekolah sane asri tur becik taler prasida ngawetuang suasana belajar sane becik."
"Government Kebersihan Lingkungan","Kebersihan Ring Palemahan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kebersihan lingkungan","Kebersihan lingkungan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kebersihan wilayah Bali","Kebersihan wilayah Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
