Page,Title,Image,Question,popup,popupid,popupban
"Environmental Initiative DUH! SAMPUN MEWEH MALASIN LELUU, JEG MALIH KACAMPUR","DUH! SAMPUN MEWEH MALASIN LELUU, JEG MALIH KACAMPUR","Sarung tangan.jpg",,"Situasion on waste separation","Situasi dalam pemilahan sampah","Situasi ring pemilahan sampah"
"Government Pariwisata Bali Metangi","DUMOGI BALI METANGI LAN BANGKIT MEWALI","FB IMG 1639662522406.jpg","What should the government do to stimulate and sustain tourism in Bali?",,,
"VisualArt Dados pamimpin sane jujur punika becik","Dados pamimpin sane jujur punika becik",20230330T132900472Z904049.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Be a good leader for progress","Jadilah pemimpin yang baik untuk kemajuan","Dados pamimpin sane becik majeng ring kemajuan"
"Covid Dagang Ngindang","Dagang Ngindang",IMG-20200607-WA0015.jpg,,,,"Dagang Ngindang"
"Covid Daki (I Made Subawa)",Daki,"IMG 20200604 173543.jpg",,,,"Be bebek be guling, ipidan kedek jani ngeling"
"Covid Foto - DAMPAK COVID-19 EKONOMITURUN DRASTIS - KRISNA MAHADANA","Dampak Covid-19 Ekonomi turun Drastis",07B9E827-65CE-4611-A283-67D856949E8A.jpeg,,"Impact Covid 19 at Bali","Dampak Covid 19 di Bali","Panyengkale Covid 19 di Bali"
"Government Dampak Luu Ring Sektor Pariwisata","Dampak Luu Ring Sektor Pariwisata",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Dampak Negatif Ring Pariwisata","Dampak Negatif Ring Pariwisata",20231130T015703278Z547780.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ngiring sareng-sareng ngajegang keindahan lan keberlanjutan pulau Bali. Ngiring iraga dados wisatawan sane bertanggung jawab tur mautsaha nglestariang palemahan miwah budaya Bali."
"Government dampak pandemi di Bali","Dampak Pandemi di Bali",Menggunakanmasker.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Covid Foto - Dampak ekonomi ulian pandemi - I Kadek Adi Purnama","Dampak ekonomi ulian pandemi","FB IMG 1594000442493.jpg",,"Economic problems because Covid 19","Masalah ekonomi akibat Covid 19","Pikobet ekonomi riantukan kawentenan Covid 19"
"Government Danu Batur Sayan Usak","Danu Batur Sayan Usak",20240418T053059056Z667476.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Danu batur sayan usak santukan aktivitas pertanian sane ngangge kandungan pestisida ring wewidangan danu batur"
"Government Darurat leluwu","Darurat leluwu",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Data dan Fakta Agar Tidak Saling Tuduh","Data and Facts So As Not To Accuse Each Other","Wikithon 2.jpeg",,"Helping each other during the pandemic","Saling membantu di masa pandemi","Saling ngawantu ring masan pandemi"
"Environmental Initiative Daur Ulang Sampah Plastik","Daur Ulang Sampah Plastik","Tim 1 SMPN 1 Singaraja.jpeg",,"Plastic waste recycling","Daur ulang sampah plastik","Daur ulang luhu plastik"
"VisualArt Dedauhan Baruna","Dedauhan Baruna (Desak Mahalaksmi)",20230331T144436348Z785200.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Dedauhan Baruna (Gung Laksmi MAHASABA)","Dedauhan Baruna (Gung Laksmi MAHASABA)",20230331T143615957Z796718.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Dalem Dadi Raja","Delem Dadi Raja",20230330T025705480Z490408.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Government Demam Berdarah Dengue (DBD) Ring Bali","Demam Berdarah Dengue (DBD) Ring Bali",20231113T045334465Z353839.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Come on, pay attention to the cleanliness of Bali, so that cases of Dengue Hemorrhagic Fever quickly decrease and disappear.","Ayo perhatian kebersihan Bali, supaya kasus DBD cepat menurun dan hilang.","Ngiring uratiang keresikan Bali, mangde kasus penyakit DBD gelis rered lan ical"
"Place Denpasar",Denpasar,20220519T085520433Z268009.jpeg,"What policies should the government enact to improve problems in your village?","The name Denpasar consists of two words, namely ""den"" which means north and ""pasar"" which means market. This name was given to the park considering its location which is located north of the market.","Nama denpasar terdiri dari dua kata yaitu “den” yang berarti utara dan “pasar” yang berarti pasar. Nama ini diberikan pada taman tersebut mengingat lokasinya yang terletak di utara pasar.",
"Place Desa Atas Awan, Desa Bangli, Kecamatan Baturiti, Kabupaten Tabanan.","Desa Atas Awan, Desa Bangli, Kecamatan Baturiti, Kabupaten Tabanan.",20220624T060337542Z264328.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Place Potensi Wisata Desa Buwit","Desa Buwit",20220416T052819213Z906466.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Government Lingkungan sampah","Desa Sane Liu Luu",20231113T064220888Z158960.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Intinin ne rage patut ngebersihang lingkungan"
"Place Genah Potensial Desa Adat Timbrah Kabupaten Karangasem","Desa Timbrah",20220420T122749534Z227502.jpg,"What policies should the government enact to improve problems in your village?",,,
"Place Niki genah desan tyange semeton","Desa Tri Buana Sekar Sari",20220416T130505093Z687361.jpg,"What policies should the government enact to improve problems in your village?",,,
"Government Desa, Pariwisata, lan Budaya: Tantangan Nenten Eluhur ring Pangubuh Pamaréntah.","Desa, Pariwisata, lan Budaya: Tantangan Nenten Eluhur ring Pangubuh Pamaréntah.",20231129T113626735Z584955.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Collaboration to Increase Bali Tourism","Kolaborasi Tingkatkan Pariwisata Bali","Kolaborasi Anu Musti Kapolihang Kangge Ngajengang Bali"
"Comics Detik Detik Hari Kemerdekaan Tanpe Covid-19","Detik Detik Hari Kemerdekaan Tanpe Covid-19",20220827T145952857Z154095.jpg,"Independence day challenge -- write a caption!",,,
"VisualArt Detya Matsya Baerawa","Detya Matsya Baerawa",20230320T071902532Z875295.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Detya Matsya Baerawa, sharing the importance of preserving nature for the sake of life","Detya Matsya Baerawa, menceritakan pentingnya menjaga alam demi keselamatan kehidupan","Detya Matsya Baerawa, nyaritayang indik mabuatnyane nglestariang alam mangda prasida nglestariang kahuripan"
"Literature Mengembangkan berbahasa bali di situs BASAbali Wiki","Develop Balinese language on the BASAbali Wiki site",20221110T031401291Z438870.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Develop Balinese language on the BASAbali Wiki site","Mengembangkan berbahasa Bali di situs BASAbali Wiki","Nglimbakang Berbahasa Bali ring situs BASAbali Wiki"
"Literature Mengembangkan Ekonomi Kreatif di Indonesia","Developing Creative Economy in Indonesia",AEAAB124-CC5B-4BEF-928A-E8F84613BD43.jpeg,,"Developing Creative Economy in Indonesia","Mengembangkan Ekonomi Kreatif di Indonesia","Nglimbakang Ekonomi Kreatif ring Indonesia"
"Literature Mengembangkan Tingkat Tutur Berbahasa di Situs BASAbali Wiki","Developing Speech Level in BASAbali Wiki Site",20221020T152258650Z265457.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Developing Speech Level in BASAbali Wiki Site","Mengembangkan Tingkat Tutur Bahasa di Situs BASAbali Wiki","Nglimbakang Anggah-Ungguhing Basa ring Situs BASAbali Wiki"
"Literature Mengembangkan Tutur Bahasa di Bali","Developing Speech Level in Bali",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Mengembangkan tingkat tutur berbahasa bali disitus Basabali Wiki","Developing Speech Level in Basabali Wiki Site",20221110T031318022Z888542.png,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Developing Speech Level in Basabali Wiki Site","Mengembangkan tingkat tutur di situs Basabali wiki","Nglimbakang anggah ungguhing Basa ring Situs Basabali wiki"
"Literature Mengembangkan tingkat tutur berbahasa bali wiki","Developing speech level BASAbali wiki",20221110T064839308Z939466.JPG,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Mengembangkan tingkat tutur berbahasa di situs BASAbali eiki","Developing speech level in BASAbali wiki",20221110T122102454Z580892.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Mengembangkan pendapat mengenai wiki",
"Intercultural Dharmaning Kerukunan Antarumat Beragama","Dharmaning Kerukunan Antarumat Beragama",20230216T150305281Z488311.jpeg,"What can we do to maintain religious harmony?",,,"Ngalaksanayang Dharma Agama lan Menjaga Kerukunan Antarumat"
"Government Di sekitar desa saya jalan berlubang","Di sekitar desa saya jalan berlubang",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Intercultural Dialog Box About Bhineka Tunggal Ika","Dialog Box About Bhineka Tunggal Ika",20230216T134130645Z973512.jpg,"What can we do to maintain religious harmony?",,"Ilmu teknologi berupa kotak dialog otomatis, sepatutnya dipelajari kemudian dimanfaatkan untuk mencegah perpecahan, mencegah ujaran kebencian atau isu SARA yang merebak di media sosial",
"Covid Foto - Diastun Sebet Kèwala Aget - Doni Suryawan","Diastun Sebet Kèwala Aget",1594007233549.jpg,,"Even though it's difficult but still eassy","Walaupun sulit tetapi masih beruntung diberikan kemudahan","Yadiastun keweh sakewala aget ulian maan wantuan"
"Covid Foto - Dibalik covid-19 - Dayu Nanda","Dibalik covid-19",7FDDC6F2-20AA-402E-BD97-7877C073376C.jpeg,,"The meaning behind pandemic","Makna dibalik pandemi","Tetuek ring kawentenan pandemi"
"Intercultural Differences as Knowledge","Differences as Knowledge",20230214T141000554Z127778.jpg,"What can we do to maintain religious harmony?",,,
"Intercultural Different is Beautiful, Bhinneka Tunggal Ika Unites","Different is Beautiful, Bhinneka Tunggal Ika Unites",20230216T140711913Z128363.jpg,"What can we do to maintain religious harmony?","This difference is not a reason to question the beliefs of every human being, but there is a difference so that humans can complement one another.","Perbedaan itu bukanlah sebuah alasan untuk mempermasalahkan keyakinan setiap manusia, tetapi adanya perbedaan agar manusia itu hidup saling melengkapi satu sama lain.","Pabinayan punika nénten patut kadadosang wicara indik sradha bakti suang-suang jadma, nanging kawénten pabinayan punika sujatiné mangda iraga dados jadma prasida saling negepin sareng sané lianan."
"Government Dijajah",Dijajah,20231130T021008918Z709829.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Dilematisme Seorang Peternak","Dilematisme Seorang Peternak",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Dilematisme seorang peternak, sane ngawinang peternak nyambran rahina sayan suruh."
"Comics Dina Kemerdekaan Indonesia Kaping-77","Dina Kemerdekaan Indonesia Kaping-77",20220819T034736478Z286437.png,"Independence day challenge -- write a caption!",,,"Ring dina kemerdekaan Indonesia kaping-77 puniki berslogan ""Pulih lebih cepat , bangkit lebih kuat "" sane mateges yening iraga semeton sami patut ngelaksanayang protokol kesehatan apang gering Covid-19 puniki pacang ical"
"Comics Dina Kemerdekaan Negara Republik Indonesia","Dina Kemerdekaan Negara Republik Indonesia",20220827T140341599Z422737.jpg,"Independence day challenge -- write a caption!",,,"Yadiastun mabinayan caranyané nyambut dina Kemerdekaan Republik Indonesia, intiné iraga patut tetep ngelaksanayang pakaryan sané prasida ngawi iraga sayan raket masawitra, boya ja tungkalikannyané sané ngawi iraga belah ngemasin mapalasan."
"Government Dinamika Praktik Pemungutan Liar","Dinamika Praktik Pemungutan Liar",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Sampah Ring Gumi Bali","Dini Liu Ade Luu",20231113T112658297Z516537.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics Dirgahayu Dirgayusa 77 Indonesia","Dirgahayu Dirgayusa 77 Indonesia",20220827T125923511Z493676.jpg,"Independence day challenge -- write a caption!",,,"Rahajeng Wanti Warsa 77 Indonesia"
"Comics Dirgahayu Republik Indonesia Kaping 77 Warsa 2022","Dirgahayu Republik Indonesia Kaping 77 Warsa 2022",20220823T063243612Z303422.JPG,"Independence day challenge -- write a caption!",,,"Kemerdekaan Masa Postmodern"
"Comics Dirgahayu Republik Indonesia Sane Kaping 77, ""Pulih Lebih Cepat, Bangkit Lebih Kuat"".","Dirgahayu Republik Indonesia Sane Kaping 77, ""Pulih Lebih Cepat, Bangkit Lebih Kuat"".",20220826T044600401Z036136.jpeg,"Independence day challenge -- write a caption!",,,"Semangat proklamasi patut anggen tatuladan para yowana, rikala nagingin ngalanturang kemerdekaan."
"Literature Disabilitas bukan penghalang dalam menyuarakan pendapat","Disability is not a barrier to voicing an opinion",20231012T091157436Z388674.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?","Election of people with disabilities.","Pemilu penyandang disabilitas.","Pemilu penyandang disabilitas."
"Literature Kursus Keterampilan Disabilitas","Disability skills course",20231012T134232943Z729295.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Semua manusia sama semua berhak akan haknya",
"Literature Disiplin dan Kerja sama adalah Kunci","Discipline and Cooperation is the Key","Lomba wiki basa bali.jpg",,"Discipline in health protocol","Disiplin dalam protokol kesehatan","Jemet ring protokol kesehatan"
"Government Disinformasi Penyebab Hoaks","Disinformasi Penyebab Hoaks",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Intercultural Diversity As a Means Of Strengthening Life","Diversity As a Means Of Strengthening Life","WhatsApp Image 2020-12-13 at 08.29.39.jpeg",,"Keanekaragaman Sebagai Sarana Untuk Mempererat Kehidupan",,
"Intercultural Diversity Is a Vehicle For Increasing Tolerance","Diversity Is a Vehicle For Increasing Tolerance",,"What can we do to maintain religious harmony?",,,
"Intercultural Diversity Makes Brotherhood","Diversity Makes Brotherhood",,"What can we do to maintain religious harmony?",,,
"Intercultural Diversity and Tolerance in Religious Society","Diversity and Tolerance in Religious Society",20230209T140349649Z007839.jpg,"What can we do to maintain religious harmony?",,,"Kerukunan beragama inggih punika keadaan hubungan antarumat beragamanyane sane kalandasin antuk toleransi, saling pengertian, miwah hsaling menghormati ring pengalaman ajaran agama lan Kerjasama ring kehidupan bermasyarakat"
"Intercultural Diversity is a window of the world","Diversity is a window of the world",20230216T160617205Z215894.jpg,"What can we do to maintain religious harmony?",,,
"Literature Jangan Menyerah","Do not give up",Baju.png,,"Pandemi seperti sekarang bukanlah sebuah alasan untuk menyerah. Menjual baju bisa menjadi salah satu upaya untuk mencari nafkah di masa pandemi.","The current pandemic is not a reason to give up. Selling clothes can be an effort to make a living during a pandemic.","Pandemi sakadi mangkin nenten ja alasan mangda menyerah. Ngadol baju prasida kanggen jalaran mautsaha ngrereh sangu pati."
"Literature Kamu Nanya Apa Bahasa Balinya? Wikithon Solusinya","Do you ask what is the Balinese language? Wikithon is The Solution",20221113T132116438Z983638.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Jangan Takut Berbelanja di Warung","Don't Be Afraid to Shop at the Small  Shop",HZRO1335.JPG,,"Don't Be Afraid to Shop at the Small Shop","Jangan Takut Berbelanja di Warung","Ngiring Simpang ring Waserba"
"Intercultural Don't Let Religious Differences Disintegrate the Indonesian Nation","Don't Let Religious Differences Disintegrate the Indonesian Nation",20230216T105420828Z779256.jpg,"What can we do to maintain religious harmony?","Religious differences should unite us all, not divide our Indonesian nation.","Perbedaan agama seharusnya mempersatukan kita semua, bukan menjadi pemecah bangsa Indonesia.","Pabinayan agama punika patutnyane nyikiang iraga sareng sami, nenten dados melasang bangsa Indonesia."
"Literature Tidak Boleh Meremehkan Suatu Pekerjaan","Don't Underestimate a Job","20210605 193254.jpg",,"Don't Underestimate a Job","Tidak Boleh Meremehkan Suatu Pekerjaan","Nenten Dados Nyampahang Pakaryan"
"Literature Coblos Keliling","Dont Be Voting around",20230730T132201920Z103639.jpg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?","Menolak Jasa Coblos Keliling","Menolak Jasa Coblos Keliling","Menolak Jasa Coblos Keliling"
"Covid Foto - Dot Cara Pidan - Gus Rama","Dot Cara Pidan",44A41DA8-D255-4F43-BA4B-98B8C4A549AD.jpeg,,"Need to life like during covid","Ingin seperti kehidupan sebelum covid","Meled kauripanne sakadi sadurung covid"
"Covid Destra Anyar","Dresta Anyar",CDA61D21-CEFA-4230-84E3-3E57038CD153.jpeg,,"Obeying the Health Protocol","Tertib dengan Protokol Kesehatan","Nganutin Protokol Kesehatan"
"Covid Dresta Anyar","Dresta Anyar",FINAL.jpg,,,,"Dresta Anyar"
"Covid Dresta Anyar Nyaga Lingkungan sami Diapin Masan COVID-19","Dresta Anyar Nyaga Lingkungan sami Diapin Masan COVID-19",Dresta-Anyar-Nyaga-Lingkungan.jpg,,"Do not forget to reflect on new habits to protect the environment","Jangan sampai lupa merenapkan kebiasaan baru menjaga lingkungan, karena ne normal tidak hanya untuk menjaga manusia saja, melainkan lingkungan juga","Sampunang engsap nyalanin dresta anyar nyaga lingkungan sami, saantukan new normal nenten je anggen nyaga manusia manten, nanging lingkungan taler."
"Covid Dresta Anyar Sampunang Ambyar","Dresta Anyar Sampunang Ambyar","Poster covid 19.jpg",,"Impact and efforts to avoid Covid 19","Dampak dan usaha menghindari Covid 19","Panyengkale lan utsaha ngalempasin Covid 19"
"Literature Karena PHK Buka Angkringan","Due to Job Termination, then Open A Food Stall",Angkringan.jpeg,,"Due to Job Termination, then Open A Food Stall","Karena PHK Buka Angkringan","Ulian PHK Mukak Angkringan"
"Literature Masa Pandemi Covid-19, Ayo Buat Sesuatu yang Baru!","During the Covid-19 Pandemic, Let's Create Something New!","BAJU MALUKIS.jpeg",,"New motivation during covid 19","Motivasi baru disaat covid 19","Pitutur anyar rikala covid 19"
"Government Dyah P","Dyah P",Balipromosi.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government ECOBRICK: NGEMARGIANG TRI HITA KARANA ANGGEN JALARAN NGIRANGIN LUHU PLASTIK RING KABUPATEN BULELENG","ECOBRICK: NGEMARGIANG TRI HITA KARANA ANGGEN JALARAN NGIRANGIN LUU PLASTIK RING KABUPATEN BULELENG",20240418T080202544Z791602.jpg,"What solutions do you offer for the problems in your regency/city?",,,
"Literature EKONOMI DIMASA PANDEMI","ECONOMY DURING PANDEMIC",B9108E77-2CE5-42A3-B0E2-6626C95ABCA2.jpeg,,,,
"Government EKONOMI BALI","EKONOMI BALI",20231114T052537095Z661394.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Mencari penghasilan dengan tetap berkesenian dalam bentuk virtual","Earning Income by Keeping Art in Virtual Form","Nuluh seni ring ambara laya.jpg",,"Art is still sustainable in times of kali yuga","Seni tetap lestari di jaman kali yuga","Seni tetap ajeg ring aab kali yuga"
"Covid Eda Ngawag Ngutang Masker","Eda Ngawag Ngutang Masker",03B44A85-280D-42F8-BECB-03664A59D7D1.jpeg,,"Prevent viruses without causing new problems","Mencegah virus tanpa menimbulkan masalah baru","Tambakin virus nenten ngawinan pikobet tiosan"
"VisualArt Eda Pesan Bani Nyemerin Pasih","Eda Pesan Bani Nyemerin Pasih",20230330T143822420Z590872.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Literature PENDIDIKAN",Education,"Pendidikan• - Indri Ratu Eliza L.jpg",,,,
"Literature Pendidikan di masa covid 19","Education during the COVID-19 pandemic",,,,,
"Literature Pendidikan di masa pandemic covid 19","Education during the covid-19 pandemic",,,,,
"Literature Pendidikan di tengah pandemi covid-19","Education in the midst of the covid-19 pandemic",,,,,
"Literature Pendidikan, Kesehatan, dan Kebersihan","Education, Health and Hygiene","81287A88-B617-4ABB-98D4-4E4F5BAB964A - Disya Arlert.jpeg",,,,
"Literature Video Pendidikan di masa pandemic covid 19","Educational Videos during the covid 19 pandemic",,,,,
"Environmental Initiative Edukasi Bahaya dan Penanggulangan Sampah","Edukasi Bahaya dan Penanggulangan Sampah",E30A82F3-F8B4-4FB6-A513-960583F028C7.jpeg,,"Hazard Education and Waste Management","Edukasi Bahaya dan Penanggulangan Sampah","Edukasi indik baya lan penanggulangan sampah"
"Government Edukasi Dini Pariwisata Bali ring Jenjang Pendidikan","Edukasi Dini Pariwisata Bali ring Jenjang Pendidikan","Siswa Belajar.jpg","What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Edukasi Lan Penerapan Mawirausaha","Edukasi Lan Penerapan Mawirausaha",EF24AE72-CC33-4F23-A997-9ED95FAB4F4A.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Edukasi ring para alit-alit sejak dini nenten wenten ring pemilu mangda mewujudkan bonus demografi ring warsa 2045.","Edukasi ring para alit-alit sejak dini nenten wenten ring  pemilu mangda mewujudkan bonus demografi ring warsa 2045.",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Pesona Bali","Efektivitas Public Figure & Pelatihan untuk Masyarakat Dalam Meningkatkan Pariwisata di Bali",63845-wisata-bali-pixabay.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Intercultural Efforts To Maintain Religious Harmony","Efforts To Maintain Religious Harmony",20230228T015600308Z232955.jpg,"What can we do to maintain religious harmony?",,,"Ngiring iraga sareng sami nyaga kerukunan beragama mangda setata nemu bagia."
"Literature UTSAHA RIKALA WENTEN KENI KABREBEHAN COVID-19","Efforts When Affected by the Covid-19 Outbreak",58BFA0CA-4CF6-449E-9A53-54AF2E48A7A4.jpeg,,"Selling ritual ingredients","Menjual sarana upacara","Ngadol lakar upakara"
"Literature Usaha peningkatan perekonomian masyarakat dimasa pandemi","Efforts to Improve Community Economy in the Pandemic Period","WhatsApp Image 2021-06-06 at 19.02.15.jpeg",,"Shopping in traditional market","Belanja di pasar tradisional","Matumbasan ring pasar tradisional"
"Literature Usaha Meningkatkan Ekonomi Di Masa Pandemi Covid19","Efforts to Improve the Economy During the Covid19 Pandemic",DE7416D5-F390-4F27-BAF7-C9FF452EA5F3.jpeg,,"Efforts to Improve the Economy During the Covid19 Pandemic","Usaha Meningkatkan Ekonomi Di Masa Pandemi Covid19","Usaha Nincapang Ekonomi Di Gumi Pandemi Covid19"
"Literature Telur Apit Batu","Egg Between Stones",CB6ECD33-07F8-44DB-BC96-84F0DCAA8E9C.jpeg,,"Inovasi Perekonomian ring Pandemi Covid 19","Inovasi perekonomian di masa pandemi covid 19","Economic innovation during the covid 19 pandemic"
"Government Ekonomi Bali Usan Covid-19","Ekonomi Bali Usan Covid-19",20240418T035241868Z576060.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Pemulihan Ekonomi Bali Usan Covid-19"
"Covid Ekonomi Jatma Baliné Sayan Rered","Ekonomi Jatma Baline Sayan Rered",Ekawahyunijpg.jpg,,"Impact Covid 19 at Bali","Dampak Covid 19 di Bali","Panyengkale Covid 19 di Bali"
"Government Ekonomi Sulit, Krama Menjerit","Ekonomi Sulit, Krama Menjerit",20231122T071800428Z200796.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Ekonomi ring Bali","Ekonomi ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Pemilu Sebagai Tempat Kesejahteraan Bagi Masyarakat Disabilitas","Elections as a place of welfare for people with disabilities",20231012T115420420Z668753.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?","Elections as a place of welfare for people with disabilities","Pemilu Sebagai Tempat Kesejahteraan Bagi Masyarakat Disabilitas","Pemilu Pinaka Genah Nyalaran Kerahayuan Ring Krama Disabilitas"
"Literature Pemilu bagi penyandang disabilitas","Elections for people with disabilities",,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Covid Eling",Eling,"Poster I.GD.S.K.N BasabaliWiki.jpg",,"Obeying the Health Protocol","Mematuhi Protokol Kesehatan","Nganutin Protokol Kesehatan"
"Government Eling Pang Sing Ilang","Eling Pang Sing Ilang",20231123T084606781Z081945.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Elingan Nyage Kebersihan ( Gusti Swastika )","Elingan Nyage Kebersihan",0F0FBEC4-0B61-49BE-8F80-93F51567DA67.jpeg,,"Always wash your hands","Selalu mencuci tangan","Setata ngumbah lima"
"Covid Elingang Mameka","Elingang Mameka","WhatsApp Image 2020-06-08 at 21.41.26.jpeg",,,,"Elingang Mameka"
"Literature Merangkul Korban Pengungsi Perang","Embracing War Refugee Victims",20220501T130921296Z600412.jpeg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?","Opinion about Embracing War Refugee Victims","Pendapat mengenai Cara Merangkul Korban Pengungsi Perang","Panampen indik Utsaha Nyanggra Sameton ane Ngrarud Ulian Perang"
"Literature Lapangan Kerja",Employment,1CE8FECF-8CEA-422F-9CE0-7319E07B0AC4.jpeg,,,,
"VisualArt Engkebang Memedi","Engkebang Memedi",20230331T120625630Z590330.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Memedi likes to hide small children","Memedi suka menyembunyikan Anak kecil","Memedi demen ngengkebang Anak cerik"
"Covid Eninge Toya Di Panepi Siring","Eninge Toya Di Panepi Siring",8CC3F63B-E941-45CE-8C92-DE56BFB01161.jpeg,,"Activities during Covid 19","Usaha di masa Covid 19","Utsaha ring aab Covid 19"
"Comics Era Baru, Generasi Baru, Tantangan Baru","Era Baru, Generasi Baru, Tantangan Baru",20220825T082245325Z706319.jpeg,"Independence day challenge -- write a caption!",,"Menjadi generasi milenial yang terpelajar harus terpelajar pula dalam pikiran apalagi perbuatan",
"Government Nitenin Jagat Bali Saking Cemerin Mis","Era Society 5.0, Ngiring Sutindih Ring Petani",20231113T113159552Z707223.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Sang prakangge sane mimpin bali riwekas patut urati majeng kawentenan petani, bilih-bilih ring Era Society 5.0, pamerintah patut nadosang petanine smart farmer mangdane prasida ngaruruh smart farming."
"Literature Memberantas kemiskinan lewat pendidikan","Eradicating poverty through education","3D541A7F-F922-4B23-A24B-4E7F9317436E - Naufal hadi Nugraha.jpeg",,,,
"Covid Coronane Suba di Bali!?","Esai : Coronane Suba di Bali!?",200px-Bali.jpg,,"Impact Covid 19 at Bali","Dampak Covid 19 di Bali","Panyengkale Covid 19 di Bali"
"Covid Covid-19 Mapakéling Tekéning Tutur Anak Lingsir","Esai : Covid-19 Mapakeling Tekening Tutur Anak Lingsir","200px-27972602 1994662037414665 4593233729526864960 n.jpg",,"Local wisdom in fighting Covid 19","Kearifan lokal dalam melawan Covid 19","Kearifan lokal anggen ngelawan panyengkale Covid 19"
"Covid Gegaén Ané Bisa Ngisinin Galah Dugas Mrana Corona","Esai : Gegaén Ané Bisa Ngisinin Galah Dugas Mrana Corona","200px-TISTA, TABANAN.jpeg",,,,
"Covid Gumi Grubug Ulian Corona","Esai : Gumi Grubug Ulian Corona",200px-Kariasa20200428-WA0052.jpg,,,,
"Covid Buin pidan? ( Ni Luh Murniasih)","Esai : Gumine Sepi Ulian Ada Tamiu Uli Joh","200px-Gambar 9.jpg",,,,"Esai : Gumine Sepi Ulian Ada Tamiu Uli Joh"
"Covid Makudang-kudang pikobet ulian korona, kanti pidan lakar kene?","Esai : Makudang-kudang pikobet ulian korona, kanti pidan lakar kene?",200px-Suasana-lengang-ground-zero-dan-legian1.jpg,,,,
"Covid Corona Vs Tradisi","Esai: Corona Vs Tradisi","200px-Corona vs tradisi.jpg",,,,"Corona Vs Tradisi"
"Covid Sekala Niskalaning Pamunah Korona","Esai: Sekala Niskalaning Pamunah Korona","20200520 193204 0000-min.png",,,,
