Page,Title,Image,Question,popup,popupid,popupban
"Environmental Initiative Ekowisata Subak Sembung","Ekowisata Subak Sembung",Smb.jpg,,"Conservation of paddy fields with ecotourism patterns initiated and managed by the community.","Pelestariaan lahan sawah dengan pola ekowisata yang diinisiasi dan dikelola oleh masyarakat.","Ngelestariang sawah melarapan pola ekowisata sane diinisiasi olih kramane"
"Environmental Initiative Friend of National Park Fondation","Friend of National Park Fondation",Hfhdf.jpg,,"Indonesian non-profit organization that works to protect wildlife, restore habitat, and improve the welfare of local communities.","Organisasi nirlaba Indonesia yang bekerja untuk melindungi satwa liar, memulihkan habitat, dan meningkatkan kesejahteraan masyarakat setempat.","Organisasi nirlaba sane ngelindungin satwa liar, memulihkan habitat lan meningkatkan kesejahteraan masyarakat setempat"
"Environmental Initiative G'POST BANK (Bank Sampah Good Palemahan of Sebudi)","G'POST BANK (Bank Sampah Good Palemahan of Sebudi)",Sebudi.jpg,,"Waste bank activities at Sebudi village, Karangasem","Aktivitas Bank sampah di Desa Sebudi, Karangasem","Parikrama Bank Sampah ring Desa Sebudi Karangasem"
"Environmental Initiative Genta.id",Genta.id,20230201T093519750Z901947.png,,"Insect's care community","Komunitas edukasi serangga","Komunitas sane peduli serangga"
"Environmental Initiative Get Plastic Learning Centre","Get Plastic Learning Centre",Getplastic.jpg,,"Processes plastic into fuel","Teknologi sederhana “plastic to fuel” yang mengolah plastik menjadi BBM","Teknologi sederhana “plastic to fuel” yang mengolah plastik menjadi BBM"
"Environmental Initiative Go Plastik","Go Plastik","Go plastik.jpg",,"Processing waste to the fuel","Mengolah plastik menjadi bahan bakar","Ngolah luu dados bahan bakar"
"Environmental Initiative Green Books","Green Books",20220420T080331972Z177703.JPG,,,,
"Environmental Initiative Griya Luhu","Griya Luhu",20220611T042647837Z556397.png,,"Waste management organization","Organisasi pengelolaan sampah","Organisasi sane ngelola luu"
"Environmental Initiative Gugu I Luu","Gugu I Luu","WhatsApp Image 2021-10-04 at 21.48.19 (1).jpeg",,"Waste separation","Pemilahan sampah","Milah sampah"
"Environmental Initiative Test initiative 1","Harmoni Parahyangan",Harpapng.png,,"Environmental education by carrying out education on waste sorting and the establishment of a waste bank","Pendidikan lingkungan hidup dengan melaksanakan edukasi pemilahan sampah dan pembentukan bank sampah","Paplajahan indik palemahan antuk ngemargiang paplajahan ngepah luhu miwah ngwangun bank sampah"
"Environmental Initiative Hiasan dari bahan bekas","Hiasan dari bahan bekas",,,"The decorations that our group made from used plastic bottle covers and have many benefits, such as being able to decorate walls and decorate walls and can be used as selling points by buying and selling these decorations so that they can make money.","Hiasan yang kelompok kami buat dari penutup botol plastik bekas memiliki sangat banyak manfaat seperti bisa dijadikan penghias dinding dan bisa dijadikan nilai jual dengan memperjual belikan hiasan tersebut sehingga bisa Menghasilkan uang.",
"Environmental Initiative Idep Permaculture","Idep Permaculture",Idep-foundation-logo.png,,"Sustainable agriculture","Organisasi untuk mewujudkan petanian berkelanjutan","Pertanian berkelanjutan"
"Environmental Initiative Ikan Kecil Amed Bali","Ikan Kecil Amed Bali","Little fish chosen 2.2.jpg",,"Helping the community in health, sanitation and daily life","Membantu mnasyarakat dalam kesehatan, sanitasi dan kehidupan sehari hari","Ngewantu kramane ring kesehatan, sanitasi lan pengurip sedina dina"
"Environmental Initiative Inisiatif penangan sampah Desa Pejeng","Inisiatif penangan sampah Desa Pejeng",Capturelkmm.JPG,,"Village-based waste management","Penanganan sampah berbasis desa","Penanganan sampah berbasis desa"
"Environmental Initiative Interior Luu","Interior Luu","Pot tanaman.jpeg",,"Handicraft from waste","Kerajinan tangan dari sampah","Kerajinan tangan saking luhhu"
"Environmental Initiative Jagat Bersih Lan Asri","Jagat Bersih Lan Asri","Jagat Bersih Lan Asri",,"Knowing well about waste","Memahami permasalahan sampah","Uning ring pikobet sampah"
"Environmental Initiative Jatiluwih Tabanan Bersatu","Jatiluwih Tabanan Bersatu",20221224T034305814Z861321.jpg,,,"Organisasi masyarakat Desa Jatiluwih",
"Environmental Initiative Kebun Berdaya","Kebun Berdaya Sari Dewi",20230723T222114816Z489030.jpg,,"Farming acticity in Denpasar","Kegiatan berkebun di denpasar","Kegiatan berkebun ring Denpasar"
"Environmental Initiative Kebun Raya Gianyar","Kebun Raya Gianyar","Kebun raya gianyar.jpg",,,,
"Environmental Initiative Kedas",Kedas,4E89FCB0-15D1-45F4-AABA-24C0BCB4E06E.jpeg,,"Clean the environment","Membersihkan lingkungan","Ngedasang palemahan"
"Environmental Initiative Kelompok Konservasi Burung Hantu Tyto Alba Umawali Untuk Tani (TUWUT)","Kelompok Konservasi Burung Hantu Tyto Alba Umawali Untuk Tani (TUWUT)",Ltuwut.jpg,,"Conservation of Owl","Pelestarian burung hantu (Tyto alba)","Ngelestariang burung hantu"
"Environmental Initiative Kelompok Konservasi Penyu Kurma Asih, Perancak, Jembrana","Kelompok Konservasi Penyu Kurma Asih, Perancak, Jembrana",KPKA.jpg,,"People based sea turtle conservation","Pelestarian Penyu Berbasis Masyarakat","Ngelestariang penyu"
"Environmental Initiative Komunitas Peduli Sumber Daya Air Sungai Bahari Sanur","Kelompok Peduli Sumber Daya Air Sungai-Bahari Sanur",20230130T031935187Z063078.jpg,,"River's care community in sanur","Komunitas peduli sungai di Sanur","Komunitas Peduli sungai ring sanur"
"Environmental Initiative Kelompok Pelestari Penyu Saba Asri","Kelompok Pelestari Penyu Saba Asri",Hkol.jpg,,"Turtle Conservation","Pelestarian Penyu","Nglestariang Penyu"
"Environmental Initiative Kembali Organik","Kembali Organik",FWF.jpg,,"Grow organically","Menanam secara organik","Nandur sangkaning organik"
"Environmental Initiative Kerajinan Celengan Burung Merak dari Sampah Plastik","Kerajinan Celengan Burung Merak dari Sampah Plastik",31093499-BB19-4314-8C79-C45369F93424.jpeg,,"Change waste to craft","Mengubah sampah menjadi kerajinan","Ngubah sampah dados kerajinan"
"Environmental Initiative Kertas koran anggen meaturan??","Kertas koran anggen meaturan??","Screenshot 20210927 121716.jpg",,"Making bowls from old newspapers","Membuat bokor dari koran bekas","Ngaryaning bokor saking koran bekas"
"Environmental Initiative Komik Yeh","Komik Yeh","67401721 10219346517989706 2609570563672244224 n.jpg",,"Educating to cre of the water","Edukasi menjaga air","Edukasi nyaga yeh"
"Environmental Initiative Komunita Peliatan Ngogo","Komunita Peliatan Ngogo",20230527T090208765Z150898.jpg,,,"Komunitas Peduli lingkungan di Desa Peliatan",
"Environmental Initiative Komunitas Balawa (Bali Aga Pedawa)","Komunitas Balawa (Bali Aga Pedawa)",20231030T160343509Z317040.png,,,"Komunitas anak muda di Desa Pedawa",
"Environmental Initiative Komunitas CUT (Clean Up Tegalalang)","Komunitas CUT (Clean Up Tegalalang)",Logocut.jpg,,"Carry out village waste management","Melakukan pengelolaan sampah desa","Ngelaksanayang pengelolaan sampah desa"
"Environmental Initiative Komunitas Gapura Bali","Komunitas Gapura Bali",,,,,
"Environmental Initiative Komunitas Kayoman Pedawa","Komunitas Kayoman Pedawa",20230928T211453637Z440971.jpg,,"Pedawa village nature lovers community","Komunitas pecinta alam desa Pedawa","Komunitas pecinta alam ring desa Pedawa"
"Environmental Initiative Komunitas Laksana Becik","Komunitas Laksana Becik",20230123T022611700Z033669.jpg,,"Used cooking oil management education community","Komunitas edukasi pengelolaan minyak jelantah","Komunitas edukasi pengelolaan minyak jelantah"
"Environmental Initiative Komunitas Lungatad Berseri","Komunitas Lungatad Berseri",20230623T134111121Z817870.jpg,,,,
"Environmental Initiative Komunitas Megaloman Sukawati","Komunitas Megaloman Sukawati",20230318T022909023Z558769.jpg,,"Environmental comunity at sukawati","Komunitas Peduli lingkungan di Sukawati","Komunitas peduli lingkungan ring desa Sukawati"
"Environmental Initiative Komunitas Melangge Desa Siangan","Komunitas Melangge Desa Siangan","80407079 162859971747596 8229773739957420032 n.jpg",,"Village scale waste management","Pengelolaan sampah berbasis desa","Pengelolaan sampah berbasis Desa"
"Environmental Initiative Komunitas Nuansa Pulau","Komunitas Nuansa Pulau",20220815T020350371Z350756.JPG,,,,
"Environmental Initiative Komunitas Nuduk Sampah Plastik (KNSP)","Komunitas Nuduk Sampah Plastik (KNSP)",20230318T040000011Z984359.JPG,,,,
"Environmental Initiative Komunitas Peduli Lingkungan DAS Ayung Katon Jaya","Komunitas Peduli Lingkungan DAS Ayung Katon Jaya",20220923T083341862Z688460.jpg,,"River's care community in Denpasar","Komunitas Peduli sungai di Denpasar","Komunitas Peduli sungai ring denpasar"
"Environmental Initiative Komunitas Peduli Sumberdaya Air Gianyar","Komunitas Peduli Sumberdaya Air Gianyar",20230123T030352998Z446861.png,,,"Komunitas peduli Sumberdaya air di Gianyar",
"Environmental Initiative Komunitas Pejuang Gumi","Komunitas Pejuang Gumi",20220420T064224613Z187397.JPG,,,,
"Environmental Initiative Komunitas Rare Segara Tulamben","Komunitas Rare Segara Tulamben",Raresegara.jpg,,"Youth participation on Ocean conservation","Peran generasi muda dalam pelestarian laut","Peran anak uda ring pelestarian segara"
"Environmental Initiative Komunitas TOL TOL","Komunitas TOL TOL","26804753 1756785604628527 612062612800030961 n.jpg",,"Waste management education","Edukasi pengelolaan sampah","Edukasi pengelolaan sampah"
"Environmental Initiative Kono Bali Recycling","Kono Bali Recycling",20220126T080149090Z018690.JPG,,"Waste recycling","Daur Ulang Sampah","Mendaur ulang sampah"
"Environmental Initiative Konservasi Lembu Putih Desa Taro","Konservasi Lembu Putih Desa Taro",Taro-logo.png,,"Taro Village's white oxen shelter","Perlindungan lembu putih Desa Taro","Ngelestariang lembu putih ring desa taro"
"Environmental Initiative Konservasi Penyu dan Terumbu Karang Baktiseraga","Konservasi Penyu dan Terumbu Karang Baktiseraga",20220216T064113576Z685617.jpg,,"Coral conservation","Konservasi terumbu karang","Konservasi terumbu karang"
"Environmental Initiative Kresek Ane Sing Maguna Bisa Dadi Pipis","Kresek Ane Sing Maguna Bisa Dadi Pipis",312720d3-250d-407c-9178-cce3a023b1dd.jpg,,"Making craft from plastic bag","Membuat kerajinan menggunakan kantong plastik","Ngaryanin kerajinan nganggen kantong plastik"
"Environmental Initiative Kresek Sane Bekas Sing Maguna Bisa Dadi Pipis","Kresek Sane Bekas Sing Maguna Bisa Dadi Pipis",9a59540b-c45a-4200-8a11-aedfd5769b7d.jpg,,"Making craft from plastic bag","Membuat kerajinan menggunakan kantong plastik","Ngaryanin kerajinan nganggen kantong plastik"
"Environmental Initiative Kunti Bhakti","Kunti Bhakti",20231126T134504971Z768807.jpg,,,"LSM Perempuan pedili lingkungan di tabanan",
"Environmental Initiative LAPONTIK ""Lampu Belajar Multi Fungsi""","LAPONTIK ""Lampu Belajar Multi Fungsi""",8C025F4E-F496-4F59-B0F7-D249814D674F.jpeg,,"Making lamp from plastic waste","Membuat lampu belajar dari sampah plastik","Ngaryaning lampu belajar saking sampah plastik"
"Environmental Initiative LUDAPIS ( LUU DADI PIPIS )","LUDAPIS ( LUU DADI PIPIS )",91A891C6-EA93-4BB5-ACDF-86D86ED1853B.jpeg,,"Making craft from plastic waste","Mengubah sampah menjadi kerajinan","Ngaryanin kerajinan nganggen sampah plastik"
"Environmental Initiative LUKIS ( LUu dadi luKISan)","LUKIS ( LUu dadi luKISan)","WhatsApp Image 2021-10-04 at 21.04.39.jpeg",,"Making painting from plastic waste","Membuat lukisan dari sampah plastik","Ngaryanin lukisan saking sampah plastik"
"Environmental Initiative Lan gampilan luu plastik e","Lan gampilan luu plastik e",9F3DCA7E-FCA1-4518-A1EE-B628F3E94A38.jpeg,,"Making craft from plastic waste","Kerajinan tangan dari sampah","Ngaryanin kerajinan nganggen sampah plastik"
"Environmental Initiative Lembongan Recycling","Lembongan Recycling",,,,,
"Environmental Initiative Lestariang gumi bali ne bareng bareng tusing pedidian","Lestariang gumi bali ne bareng bareng tusing pedidian","Thumbnail 2.jpg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Lestarikan Jagat Irage","Lestarikan Jagat Irage","2021-09-28 (16).png",,"Taking small steps to save the environment","Melaksanakan langkah kecil untuk penyelamatan lingkungan","Ngelaksanayang pikamkam angge nyelametang palemahane"
"Environmental Initiative Lingkungan juga perlu dirawat!","Lingkungan juga perlu dirawat!","20210928 124542.jpg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Loro palastik nipakmatu matui akjari karanjeng","Loro palastik nipakmatu matui akjari karanjeng","Screen Shot 2021-11-17 at 5.29.26 AM.png",,,,
"Environmental Initiative Loro plastik nipakmatu matui akjari karanjeng","Loro plastik nipakmatu matui akjari karanjeng","Screenshot 2021-10-28-16-36-16-51 f9ee0578fe1cc94de7482bd41accb329.jpg",,,,
"Environmental Initiative Luhungang Waset Management","Luhungang Waset Management",20230928T204820001Z179683.jpg,,"Waste management in Singaraja","Pengelolaaan sampah di singaraja","Pengelolaan sampah ring Singaraja Bali"
"Environmental Initiative Luu Prasida Dados Solusi Nenten Wantah Polusi","Luu Prasida Dados Solusi Nenten Wantah Polusi","InShot 20210926 103924607.jpg",,"Making the valuable stuff from waste","Membuat barang bernilai ekonomis dari sampah","Ngaryaning prabot sane bernilai ekonomi saking sampah"
"Environmental Initiative MARI JAGA BUMI KITA","MARI JAGA BUMI KITA",IMG-20210928-WA0003.jpg,,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative MEMILAH SAMPAH","MEMILAH SAMPAH",A21FAA37-A0C3-4735-BBB3-126FDEC26E38.jpeg,,"Educating to separate the waste","Edukasi agar memilah sampah","Edukasi mangda memilah sampah"
"Environmental Initiative Made Sukada's Bamboo Straws","Made Sukada's Bamboo Straws","IMG 20190629 111158.jpg",,"Making bamboo straw","Membuat sedotan bambu","Ngaryanin sedotan tiying"
"Environmental Initiative Makarya Topong Sareng Kranjang Saking Leluu Plastik","Makarya Topong Sareng Kranjang Saking Leluu Plastik","Cover smp dj.jpeg",,"Making craft from plastic waste","Membuat kerajinan menggunakan sampah plastik","Ngaryanin kerajinan nganggen sampah plastik"
"Environmental Initiative Making Bali Clean Again","Making Bali Clean Again","Plastic Trap.JPG",,"Plastic trap","Perangkap sampah","Perangkap luhu"
"Environmental Initiative Malu Dong","Malu Dong",Maluuu.jpeg,,"Waste management campaign","Kampanye pengelolaan sampah","Kampanye ngelola sampah"
"Environmental Initiative Mangrove Nusantara","Mangrove Nusantara",20230427T062801478Z137741.jpg,,,"Pelestarian Mangrove di Bali",
"Environmental Initiative Marine Buddies Denpasar","Marine Buddies Denpasar",C7IcyHMv.jpg,,"Protect the sea","Melindungi laut","Nyaga Segara"
"Environmental Initiative Marine Debris Guard Udayana","Marine Debris Guard Udayana",Mdg.jpg,,"Ocean waste pollution research","Riset pencemaran sampah laut","Riset indik pencemaran sampah laut"
"Environmental Initiative memanfaatkan sampah plastik menjadi ecobrick yang berguna","Memanfaatkan Sampah Plastik Menjadi Ecobrick yang Berguna","5 6226385368564892628.jpg",,"Handicraft from plastic waste","Kerajinan tangan dari sampah plastic","Kerajinan tangan saking luhu plastik"
"Environmental Initiative Mendaur ulang bahan plastik menjadi kerajinan tangan ( Tempat pensil )","Mendaur ulang bahan plastik menjadi kerajinan tangan ( Tempat pensil )","Screen Shot 2021-11-17 at 5.35.26 AM.png",,,,
"Environmental Initiative Mengelola sampai pipet jadi tanaman hias","Mengelola sampai pipet jadi tanaman hias",20220628T032900369Z078441.jpg,,"Making decoration plant from plastic straw","Membuat tanaman hias dari sedotan plastik","Ngaryanin tanaman hias saking sedota plastik"
"Environmental Initiative Mengolah Sampah Plastik menjadi Lukisan yang Indah","Mengolah Sampah Plastik menjadi Lukisan yang Indah","Kelompok-tim 5 SMP NEGERI 1 SINGARAJA.jpeg",,"Making painting from plastic waste","Membuat lukisan dari sampah plastik","Ngaryanin lukisan saking sampah plastik"
"Environmental Initiative Ngolah Luu SMPN 2 SINGARAJA","Mengolah sampah daun","WhatsApp Image 2021-09-24 at 08.09.34.jpeg",,"Managing organic waste","Mengolah sampah organik","Ngolah luu organik"
"Environmental Initiative Menjaga Ekosistem Pantai","Menjaga Ekosistem Pantai","Menjaga ekosistem pantai.png",,"Education to care of the beach","Edukasi untuk menjaga pantai","Edukasi mangda menjaga pantai"
"Environmental Initiative Menjaga Kelestarian Lingkungan ok","Menjaga Kelestarian Lingkungan",20230201T101115931Z425727.jpg,,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Merah Putihi Hijau","Merah Putih Hijau",MPH-Separation-Is-The-Key.jpg,,"Assist in village waste management","Mendampingi pengelolaan sampah desa","Nampingin indik pengelolaan sampah desa"
"Environmental Initiative Mudfish No Plastic","Mudfish No Plastic",Mudfishhyh.JPG,,"Waste management education","Edukasi pengelolaan sampah","Edukasi pengelolaan sampah"
"Environmental Initiative Mulung Parahita","Mulung Parahita",Mulung.png,,"Digital-based waste management","Pengelolaan sampah berbasis digital","Pengelolaan luhu berbasis digital"
"Environmental Initiative NAMPIHANG TAS KRESEK BEKAS APANG TUSING ROMON","NAMPIHANG TAS KRESEK BEKAS APANG TUSING ROMON","Lipat plastik.jpg",,"Plaiting the plastic to reuse","Melipat kresek bekas agar bisa digunakan kembali","Ngelipet kresek bekas mangda sida kaanggen malih"
"Environmental Initiative Ngolah Leluu Kadadosang Piranti sane Mabuat anggen Ngardi Jagat Indonesia Bersih saking Sampah","NGOLAH LELUU KADADOSANG PIRANTI SANE MABUAT ANGGEN NGARDI JAGAT INDONESIA BERSIH SAKING SAMPAH",B3387CA3-81AC-4B05-8723-2CE03676E782.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Nandur Pepunyanan Seakeh-akehnyane","Nandur Pepunyanan Seakeh-akehnyane",E18DF612-DEE9-4EE1-AA9D-81ED8A132AEC.jpeg,,"Plant the trees","Menanam pohon","Tandur pepunyan"
"Environmental Initiative Nerik Plastik","Nerik Plastik",57B42D04-99AD-4FB7-AF00-C2425852A055.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngae Tas Miwah Keben Saking Bungkus Kopi","Ngae Tas Miwah Keben Saking Bungkus Kopi",07654236-9B70-4D99-B91C-59C225577EAB.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngaryanin Meja antuk Ekobricks","Ngaryanin Meja antuk Ekobricks","Ecobricks dari Sampah Plastik menjadi Meja.jpg",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngawigunayang luu plastik kresek lan kardus dados kerajinan bunga anggrek","Ngawigunayang luu plastik kresek lan kardus dados kerajinan bunga anggrek",F352FBB7-F3C0-4645-86EB-8EE0BBD10E2D.png,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngejage Lingkungan di Masan Pandemi","Ngejage Lingkungan di Masan Pandemi","Screenshot 20210927-103958 Video Player.jpg",,"Education to don't trow the rubbish","Edukasi agar tidak membuang sampah sembarangan","Edukasi mangda nenten buang sampah sembarangan"
"Environmental Initiative Ngelestariang lingkungan nganggen botol plastik","Ngelestariang lingkungan nganggen botol plastik","Foto inisiatif lingkungan.jpeg",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngentosin Styrofoam lan Tas Kresek Aji Don Biu","Ngentosin Styrofoam lan Tas Kresek Aji Don Biu",76FD3D1A-18F1-4CB3-803F-92412585407A.jpeg,,"Changing plastic based stuff to organnik material","Mengganti barang berbahan plastik ke bahan organik","Ngantik piranti sane melakar plastik ke sane berbahan organik"
"Environmental Initiative Ngurangin Pangangge Piranti Plastik","Ngirangin Ngangge Piranti Plastik","WhatsApp Image 2021-09-25 at 20.20.14 (1).jpeg",,"Reducing to use plastic","Mengurangi penggunaan plastic","Nguwangin penganggen plastik"
"Environmental Initiative Ngolah Botol Plastik Dados Perabotan Sane Mawiguna","Ngolah Botol Plastik Dados Perabotan Sane Mawiguna","Screenshot (28).png",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngolah Luu Botol Plastik Dados Tongos Alat Tulis","Ngolah Luu Botol Plastik Dados Tongos Alat Tulis","WhatsApp Image 2021-09-26 at 11.10.01.jpeg",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngolah Luu Botol Plastik dadi Kebun Vertikal","Ngolah Luu Botol Plastik dadi Kebun Vertikal",F5DA0CDA-7492-45D6-A7B3-C25EC643CC15.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative ngolah luu mangda dados ecobrick","Ngolah Luu Mangda Dados Ecobrick","SMPN2 Mengwi.png",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngolah Luu Peken","Ngolah Luu Peken","SMPN 2 Singaraja tim 1.png",,"Processing waste at market","Ngolah luhu pasar","Ngolah luhu saking peken"
"Environmental Initiative Ngolah luu Ring Jagat Natha","Ngolah luu Ring Jagat Natha",710D26B3-2738-46AF-BC43-0B8526FC9438.jpeg,,"Processing waste to be a useable product","Mengolah sampah menjadi produk yang berguna","Ngolah sampah dados piranti sane meguna"
"Environmental Initiative Ngolah luu nganggen kerajinan SMPN 2 singaraja","Ngolah luu nganggen kerajinan SMPN 2 singaraja","WhatsApp Image 2021-09-24 at 21.24.25.jpeg",,"Making craft from plastic waste","Mengubah sampah menjadi kerajinan","Ngaryanin kerajinan nganggen sampah plastik"
"Environmental Initiative Ngolah luu plastik dadi lukisan","Ngolah luu plastik dadi lukisan",IMG-20210925-WA0000.jpg,,"Processing waste to be a painting","Mengolah sampah menjadi lukisan","Ngolah luhu dados lukisan"
"Environmental Initiative Ngubah Kemasan Kopi Dadi Tas Kekinian","Ngubah Kemasan Kopi Dadi Tas Kekinian","Tas Kopi.png",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ngukuhang Rasa Pada Gelahang Mangda Asih ring Palemahan","Ngukuhang Rasa Pada Gelahang Mangda Asih ring Palemahan",ADE.jpg,,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Ngurug Luu Don-Donan di Teba Dogen","Ngurug Luu Don-Donan di Teba Dogen","Wikithon Bangbang Luu.jpg",,"Processing the organic waste","Mengolah sampah organik","Ngolah luhu organik"
"Environmental Initiative Niaga Mandiri Pertanian","Niaga Mandiri Pertanian","LABEL EDIT 1 copy.jpg",,"Sustainable agriculture (planting and marketing organic agricultural products).","Pertanian berkelanjutan (Berococok tanam dan memasarkan produk pertanian organik)","Pertanian berkelanjutan (Matetanduran miwah ngadol produk pertanian organik)"
"Environmental Initiative Nukar Luhu Dadi Baas","Nukar Luhu Dadi Baas",19801316-776E-4858-9480-361E65B83242.jpeg,,"Changing waste to rice","Menukar sampah dengan beras","Nukar sampah dados baas"
"Environmental Initiative Nusantara Code",Nusantara_Code,20230826T022503248Z395227.JPG,,,"Kegiatan pertanian berbasis budaya di Tabanan",
"Environmental Initiative Olahan Kertas Sane Maguna","Olahan Kertas Sane Maguna","WhatsApp Image 2021-10-03 at 10.36.21.jpeg",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative PC KMHDI Karangasem Mareresik Luu Plastik","PC KMHDI Karangasem Mareresik Luu Plastik",B38E0ABE-91CC-4238-8654-D2445D66C1DE.jpeg,,"Cleaning waste from the temple","Membersihkan pura dari sampah","Bersihang pura saking luu"
"Environmental Initiative PELIK (Peduli Lingkungan Kulub)","PELIK (Peduli Lingkungan Kulub)",20230123T030039280Z979914.jpg,,"Environmental Conservation Activities in Banjar Kulub, Tampaksiring","Kegiatan Pelestarian lingkungan di banjar kulub tampaksiring","Pelestarian lingkungan ring banjar kulub tampaksiring"
"Environmental Initiative PEMANFAATAN SAMPAH DENGAN CARA 3R","PEMANFAATAN SAMPAH DENGAN CARA 3R","Screen Shot 2021-11-17 at 5.36.47 AM.png",,,,
"Environmental Initiative PERATURAN GUBERNUR BALI NOMOR 47 TAHUN 2019 TENTANG PENGELOLAAN SAMPAH BERBASIS SUMBER","PERATURAN GUBERNUR BALI NOMOR 47 TAHUN 2019 TENTANG PENGELOLAAN SAMPAH BERBASIS SUMBER",Pemprov.png,,"The regulation about source based waste management","Peraturan tentang pengelolaan sampah berbasis sumber","Aturan indik pengelolaan sampah saking sumber"
"Environmental Initiative PROVINSI BALI TANGGAP COVID-19","PROVINSI BALI TANGGAP COVID-19",Logopemprov-150x150.png,,"Implement the handling of the Corona-19 pandemic swiftly and provide correct information about the development of the corona outbreak in the province of Bali","Melaksanakan penanganan pandemi Corona-19 secara sigap dan memberikan informasi yang benar tentang perkembangan wabah corona di provinsi Bali","Ngemargiang penanganan pandemi covid 19"
"Environmental Initiative Paica Luu Plastik Antuk Ngamargiang Kahuripan Sakadi Mangkin","Paica Luu Plastik Antuk Ngamargiang Kahuripan Sakadi Mangkin","IMG 20210922 191812.jpg",,"Processing waste to be a painting","Mengolah sampah menjadi lukisan","Ngolah luhu dados lukisan"
"Environmental Initiative Peduli Lingkungan","Peduli Lingkungan",3E4E97F2-A6CB-4239-AF95-CBFD60FFEC93.jpeg,,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Pekenbibit.com",Pekenbibit.com,Logo-pekenbibit-jadi.png,,"Plant seeds to grow the spirit of planting","Bibit tanaman untuk menumbuhkan semangat menanam","Bibit tetanduran lan menumbuhkan semangat nandur"
"Environmental Initiative Pelathan Pengolahan Sampah Plastik dengan Prinsip 3R","Pelathan Pengolahan Sampah Plastik dengan Prinsip 3R",20221007T190756598Z116972.jpg,,,"Pelatihan Pengolahan sampah",
"Environmental Initiative Pelestarian Lingkungan","Pelestarian Lingkungan","WhatsApp Image 2021-09-27 at 07.26.54.jpeg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Pelestarian Lingkungan Bersama Kelompok Mutiara","Pelestarian Lingkungan Bersama Kelompok Mutiara","Pelestarian Lingkungan.jpeg",,"Education about manage waste","Edukasi Bahaya dan Penanggulangan Sampah","Edukasi mangda memilah sampah"
"Environmental Initiative Pelestarian Lingkungan SMP Cipta Dharma Denpasar","Pelestarian Lingkungan SMP Cipta Dharma Denpasar","WhatsApp Image 2021-10-03 at 13.56.17.jpeg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Pelestarian Terumbu Karang Desa Les","Pelestarian Terumbu Karang Desa Les",20240130T134319726Z906699.png,,,"Pelestarian terumbu karang di desa Les",
