Page,Title,Image,Question,popup,popupid,popupban
"Literature Tidak Boleh Meremehkan Suatu Pekerjaan","Don't Underestimate a Job","20210605 193254.jpg",,"Don't Underestimate a Job","Tidak Boleh Meremehkan Suatu Pekerjaan","Nenten Dados Nyampahang Pakaryan"
"Literature Nggak Malu Apa Dikalahin Nari Sama Turis","Don't be ashamed of being beaten by tourists?",,"What do you think about Bali today?","One day in Bali","Satu hari di Bali","Ewai ring Bali"
"Literature Coblos Keliling","Dont Be Voting around",20230730T132201920Z103639.jpg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?","Menolak Jasa Coblos Keliling","Menolak Jasa Coblos Keliling","Menolak Jasa Coblos Keliling"
"Literature Drabal (Drama Bali)","Drabal (Drama Bali)",,"What do you think about Bali today?","Want to invite Balinese children to innovate in making Drakor but the Balinese version so that Balinese culture and traditions are increasingly known.","Ingin mengajak anak bali untuk berinovasi membuat drakor namun versi bali agar budaya dan tradisi dibali makin dikenal.","Keneh ngajak anak baline antuk berinovasi ngae drakor sakewale versi bali apang budaya lan tradisi dibali makin dikenal."
"Literature Drakor Versi Bali","Drakor Versi Bali",,"What do you think about Bali today?","Want to invite Balinese children to innovate in making Drakor but the Balinese version so that Balinese culture and traditions are increasingly known.","Ingin mengajak anak bali untuk berinovasi membuat drakor namun versi bali agar budaya dan tradisi dibali makin dikenal.","Keneh ngajak anak baline antuk berinovasi ngae drakor sakewale versi bali apang budaya lan tradisi dibali makin dikenal."
"Literature Karena PHK Buka Angkringan","Due to Job Termination, then Open A Food Stall",Angkringan.jpeg,,"Due to Job Termination, then Open A Food Stall","Karena PHK Buka Angkringan","Ulian PHK Mukak Angkringan"
"Literature Masa Pandemi Covid-19, Ayo Buat Sesuatu yang Baru!","During the Covid-19 Pandemic, Let's Create Something New!","BAJU MALUKIS.jpeg",,"New motivation during covid 19","Motivasi baru disaat covid 19","Pitutur anyar rikala covid 19"
"Literature EKONOMI DIMASA PANDEMI","ECONOMY DURING PANDEMIC",B9108E77-2CE5-42A3-B0E2-6626C95ABCA2.jpeg,,,,
"Literature Mencari penghasilan dengan tetap berkesenian dalam bentuk virtual","Earning Income by Keeping Art in Virtual Form","Nuluh seni ring ambara laya.jpg",,"Art is still sustainable in times of kali yuga","Seni tetap lestari di jaman kali yuga","Seni tetap ajeg ring aab kali yuga"
"Literature Tsunami",Earthquake,20230511T020313504Z510630.jpg,,,,
"Literature Pendidikan pulau Dewata",Education,,"What do you think about Bali today?",,"Tentang dunia pendidikan di Bali agar bisa lebih maksimal lagi",
"Literature Mengejar Masa Depan",Education,20230509T121054878Z748116.jpg,,,,
"Literature PENDIDIKAN",Education,"Pendidikan• - Indri Ratu Eliza L.jpg",,,,
"Literature Pendidikan di masa covid 19","Education during the COVID-19 pandemic",,,,,
"Literature Pendidikan di masa pandemic covid 19","Education during the covid-19 pandemic",,,,,
"Literature Pendidikan di tengah pandemi covid-19","Education in the midst of the covid-19 pandemic",,,,,
"Literature Pendidikan, Kesehatan, dan Kebersihan","Education, Health and Hygiene","81287A88-B617-4ABB-98D4-4E4F5BAB964A - Disya Arlert.jpeg",,,,
"Literature Video Pendidikan di masa pandemic covid 19","Educational Videos during the covid 19 pandemic",,,,,
"Literature UTSAHA RIKALA WENTEN KENI KABREBEHAN COVID-19","Efforts When Affected by the Covid-19 Outbreak",58BFA0CA-4CF6-449E-9A53-54AF2E48A7A4.jpeg,,"Selling ritual ingredients","Menjual sarana upacara","Ngadol lakar upakara"
"Literature Usaha peningkatan perekonomian masyarakat dimasa pandemi","Efforts to Improve Community Economy in the Pandemic Period","WhatsApp Image 2021-06-06 at 19.02.15.jpeg",,"Shopping in traditional market","Belanja di pasar tradisional","Matumbasan ring pasar tradisional"
"Literature Usaha Meningkatkan Ekonomi Di Masa Pandemi Covid19","Efforts to Improve the Economy During the Covid19 Pandemic",DE7416D5-F390-4F27-BAF7-C9FF452EA5F3.jpeg,,"Efforts to Improve the Economy During the Covid19 Pandemic","Usaha Meningkatkan Ekonomi Di Masa Pandemi Covid19","Usaha Nincapang Ekonomi Di Gumi Pandemi Covid19"
"Literature Upaya mengatasi sampah di Bali","Efforts to overcome waste in Bali",,,,,
"Literature Upaya mengatasi sampah di bali","Efforts to overcome waste in Bali",20230509T034439322Z993373.jpg,"What do you think about Bali today?",,,
"Literature Telur Apit Batu","Egg Between Stones",CB6ECD33-07F8-44DB-BC96-84F0DCAA8E9C.jpeg,,"Inovasi Perekonomian ring Pandemi Covid 19","Inovasi perekonomian di masa pandemi covid 19","Economic innovation during the covid 19 pandemic"
"Literature Pemilu Sebagai Tempat Kesejahteraan Bagi Masyarakat Disabilitas","Elections as a place of welfare for people with disabilities",20231012T115420420Z668753.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?","Elections as a place of welfare for people with disabilities","Pemilu Sebagai Tempat Kesejahteraan Bagi Masyarakat Disabilitas","Pemilu Pinaka Genah Nyalaran Kerahayuan Ring Krama Disabilitas"
"Literature Pemilu bagi penyandang disabilitas","Elections for people with disabilities",,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Merangkul Korban Pengungsi Perang","Embracing War Refugee Victims",20220501T130921296Z600412.jpeg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?","Opinion about Embracing War Refugee Victims","Pendapat mengenai Cara Merangkul Korban Pengungsi Perang","Panampen indik Utsaha Nyanggra Sameton ane Ngrarud Ulian Perang"
"Literature Lapangan Kerja",Employment,1CE8FECF-8CEA-422F-9CE0-7319E07B0AC4.jpeg,,,,
"Literature Mendorong Partisipasi Mengenai Isu-isu Sipil Melalui BASABali Wiki","Encouraging Participation On Civil Issues Through the BASABali Wiki",20221110T145255485Z517594.jpg,,"Participation on civil Issues","Partisipasi dalam isu-isu sipil","Ngenanin Indik Satua Grimikan Sipil"
"Literature Memberantas kemiskinan lewat pendidikan","Eradicating poverty through education","3D541A7F-F922-4B23-A24B-4E7F9317436E - Naufal hadi Nugraha.jpeg",,,,
"Literature Dikawal Polisi","Escorted By Police",,"What do you think about Bali today?",,,
"Literature Esai tentang Hemat Air Selamatkan Kehidupan","Essay on Save Water Save Life",20230509T040851878Z716756.jpeg,"What do you think about Bali today?",,,
"Literature Walau Tak Sempurna, penyadang disabiltas juga bisa merasakan bahagia","Even though they are not perfect, people with disabilities also can feel happy",20231010T074154953Z252051.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Walau Tak Sempurna, penyadang disabiltas juga bisa merasakan bahagia","Walau Tak Sempurna, penyadang disabiltas juga bisa merasakan bahagia"
"Literature Meskipun berbeda, kita bukanlah musuh","Even though we are different, we are not enemies",20230509T131843594Z853991.jpg,"What do you think about Bali today?",,,
"Literature Keseharian Dalam pandemi","Everyday in a pandemic","Keseharian Dalam pandemi.jpeg",,,,
"Literature Mengharapkan Pulau Bali Bersih dan Asri","Expect the Island of Bali to be Clean and Beautiful",20230509T050316094Z259886.png,"What do you think about Bali today?",,,"Sepatutnyane kerame Bali nyage kebersihan lan keasrian Bali"
"Literature Harapan untuk seorang pemimpin yg baik","Expectations of a good leader",20230719T103830872Z128977.jpg,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?","Elections for 2024 and great hopes for a good leader who can prosper his people and can protect the environment for his country","Untuk pemimpin yang baik bisa menjadi yang terbaik","Pemimpin anu baik akan melajah situasi pang bise menjadi lebih baik"
"Literature Pengalaman dan kendala kuliah online dimasa pandemi covid 19","Experience and obstacles to online lectures during the COVID-19 pandemic","+62 852-8256-1480 20210519 213701.jpg",,,,
"Literature Cakap Dalam Teknologi Tanpa Meninggalkan Budaya","Expert in Technology Without Leaving Own Culture",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature WNA YANG MEMBUAT RUSUH DIBALI","FOREIGNERS WHO MAKE RUSH IN BALI",20230509T064842037Z654596.jpg,"What do you think about Bali today?",,,
"Literature Fasilitas dan Infrastruktur","Facilities and infrastructure",20230509T022235041Z843288.jpg,"What do you think about Bali today?",,,
"Literature Terkenalnya bali","Famous bali",,"What do you think about Bali today?","Bali is known for its diversity and tradition and uniqueness, so many tourists come","Bali dikenal dengan banyak keberagaman dan tradisi serta keunikan sehingga banyak wisatawan berdatangan","Bali kasub antuk bek ne merayakan lan tradisi miwah keunikan sane ngranayang bek ne wisatawan teke"
"Literature bangkit petani selama pandemi","Farmers Rise during a Pandemic","WhatsApp Image 2021-06-05 at 14.43.29.jpeg",,"Farmers Rise during a Pandemic","Petani Bangkit selama Pandemi","Petani Nincap ri kala Gering Agung"
"Literature Bertani Tomat Ceri Solusi Produktif dan Meningkatkan Perekonomian Bali di Masa Pandemi","Farming Cherry Tomatoes is a Productive Solution and Improving Bali's Economy in the Pandemic Period",970DC893-73C9-4567-8B87-23E88933FC1A.jpeg,,"Farming Cherry Tomatoes is a Productive Solution and Improving Bali's Economy in the Pandemic Period","Bertani Tomat Ceri Solusi Produktif dan Meningkatkan Perekonomian Bali di Masa Pandemi","Bertani Tomat Ceri Solusi Produktif lan Nincapang Perekonomian Bali di Masan Pandemi"
"Literature Kreativitas Dimasa Pandemi Covid19","Farming Creativity during the Covid-19 Pandemic",24C56FA8-91C8-46C8-8C9D-8867B87BEE30.jpeg,,"Farming Creativity during the Covid-19 Pandemic","Kreativitas Bertani di masa Pandemi Covid-19","Kreativitas Matetanduran ri kala Gering Agung Covid-19"
"Literature bertanam sebagai membangun perekonomian bali","Farming to Build Bali's Economy","I Wayan Wira Ryandika.jpeg",,"Farming to Build Bali's Economy","Bercocok Tanam untuk Membangun Perekonomian Bali","Matetanduran Pinaka Jalaran Ngwangun Perekonomian Bali"
"Literature CARI TAMBAHAN DI BALI SCREEN COMPUTER","Find Extra Income at Bali Screen Computer","Dewa komang.jpeg",,"Laptop and Computer Service Services in a Pandemic Period","Jasa Service Laptop dan Komputer di Masa Pandemi","Utsaha Jasa Service Laptop dan Komputer ri kala Gering Agung"
"Literature Kekhawatiran Terhadap Bus","First Impression Taking Bus",,"What do you think about Bali today?",,,
"Literature Khawatir Naik Bus","First Impression Taking Bus",,,"The driver drive the bus very fast","Pengemudi bus sering sekali mengendarai bus dengan cepat","Supir bus maktayang bus ngebut"
"Literature Terjadi banjir di bali",Flood,20230509T070021678Z524518.jpeg,,,,
"Literature lulu",Flood,20230509T074542005Z807911.jpg,"What do you think about Bali today?","Near home","Dekat rumah","Paek umah"
"Literature Rawan banjir",Flood,20230510T002611580Z372339.jpg,,,,
"Literature Banjir merusak jembrana","Flood destroy jembrana",20230509T052942406Z760122.jpg,"What do you think about Bali today?",,,
"Literature Banjir di padangsambian","Flood in padang sambian",20230509T235226477Z548579.jpg,,,,
"Literature Banjir hutan","Flooded forest",,"What do you think about Bali today?",,,
"Literature Banjir di KOTA-DENPASAR","Floods in CITY-DENPASAR",20230509T082204843Z824009.jpg,"What do you think about Bali today?","Do not litter","Tidak boleh membuang sampah sembarangan","Tusingg dadi membuang sampah sembarangan"
"Literature Bunga di google","Flowers on google",20230509T103655714Z091485.jpg,"What do you think about Bali today?",,,
"Literature Fokusi di Pariwisata","Focus on Tourism",8BD14503-2AB5-412F-9080-577D0BAF5FBE.jpeg,,,,
"Literature Sampah Makanan: Tinggalkanlah Aku","Food Waste: Leave Me",20230509T105609356Z704347.jpg,"What do you think about Bali today?",,,
"Literature Makanan adalah kehidupan","Food is Life",8C39FBB2-5CE6-4A08-90EA-0427CD87D378.jpeg,,"Selling rice as an effort to increase income and improve Bali's economy","Berjualan nasi sebagai salah satu usaha menambah penghasilan dan memperbaiki perekonomian Bali","Ngadol ajengan pinaka silih tunggil utsaha ngrereh paweweh sangu pati miwah ngamecikang gunakaya Bali"
"Literature Sepakbola",Football,33B939C3-C595-43B3-BF3E-170AB00B4981.jpeg,,,,
"Literature Bagi sedekah","For alms",20230510T004812253Z673528.jpeg,,,,
"Literature Turis asing yang melanggar peraturan saat hari raya nyepi","Foregien Tourist Who Break The Rules During Nyepi Day",20230509T065626248Z567492.jpg,"What do you think about Bali today?",,,"Harapan tyange antuk bali inggih punika apang turis ngidang ngehargain lan ngikutin peraturan sane berlaku ring bali dugas rahina nyepi"
"Literature Warga Negara Asing Selamat Datang di Bali","Foreign Nationals Welcome to Bali",20230509T102322018Z871990.jpeg,"What do you think about Bali today?",,,"Meliang-liang ring Bali, Sakéwala tén dados ngrusuhin Adat istiadat Ajég Baliné. Generasi muda sakadi mangkin mangka setata ngerajégan budaya, tradisi, adat-istiadat miwah semangat manyama braya nanging sampunang terpecah belah."
"Literature Warga Negara Asing “Selamat Datang di Bali”","Foreign Nationals Welcome to Bali",20230509T072058032Z113181.jpeg,"What do you think about Bali today?",,,"Meliang-liang ring Bali, Sakéwala tén dados ngrusuhin Adat istiadat Ajég Baliné. Generasi muda sakadi mangkin mangka setata ngerajégan budaya, tradisi, adat-istiadat miwah semangat manyama braya nanging sampunang terpecah belah."
"Literature Teman disabilitas mempunyai hak atas program yang berkualitas","Friends with Disabilities Have Rights for Quality Programs",20231012T143545063Z934432.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,"4 program ane perlu rancanga teken calon pamimpine, apang nyama disabilitase lebih perhatianga."
"Literature Dari Hobi Menjadi bisnis","From Hobby to Business",Gunakaya.jpg,,"From Hobby to Business","Dari Hobi Menjadi Bisnis","Mawit Saking Hobi dados Bisnis"
"Literature ULI RESTORAN DADI GANTUNGAN MASKER","From Restaurant Become Mask Holder","Gayatri gantungan masker.jpeg",,"Masks hanger, economic innovation during the pandemic","Gantungan masker, inovasi perekonomian di masa pandemi","Gantungan masker, inovasi perekonomian ring Pandemj"
"Literature Pelajar Peduli Terhadap Pengungsi","From Student For Refugees - Simple Things Can Help Them",20220512T131648255Z591245.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?","The responsibility of students towards Ukrainian refugees","Tanggung jawab pelajar terhadap pengungsi Ukraina","Swadharman sisya nampenin kawentenan pararudan saking Ukraina"
"Literature Galungan",Galungan,20230509T235541826Z552972.jpg,,,,
"Literature Game kreasi anak Bali By I Gede Nengah Bintang Putra Sedana","Game kreasi anak Bali",,,,,
"Literature Sampah Merusak Keindahan","Garbage destroys beauty",20230509T104826404Z352813.jpg,"What do you think about Bali today?","We must be responsive and able to process waste properly in Bali","Kita harus tanggap dan mampu mengolah sampah dengan baik di Bali","Irage patut wikan lan midep ngolah luhu sane becik ring Bali"
"Literature Sampah di lingkungan sekitar","Garbage in the neighborhood","BB8EA1C4-1942-4D5A-AD54-46237D25DA3F - Putri Aliyah Ramli.jpeg",,,,
"Literature Gelut Tekekang Sampunang Kutange","Gelut Tekekang Sampunang Kutange",,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Gen z tidak kenal budaya","Gen Z knows no culture",20230509T091009055Z625372.jpg,"What do you think about Bali today?","Culture must be known","Budaya Harus Di Kenal","Ngajeggang Budaya"
"Literature Gending Basa Bali","Gending Basa Bali",,"What do you think about Bali today?","Balinese language songs are now starting to fade because they are replaced by foreign language songs.","Lagu bahasa bali sekarang sudah mulai redup karena digantikan oleh lagu- lagu bahasa asing.","Gending basa bali mangkin sampun mulai redup kerane kegantiang antuk gending-gending basa asing."
"Literature MEMBANGKITKAN DAYA SAING SEMBARI MENGEMBANGKAN PARIWISATA DAN EKONOMI PRODUKTIF","Generating Competitivenes While Developing Tourism and a Productive Economy",4154C0D9-1E67-4DE8-B26E-540913039E02.jpeg,,"Community dedication","Pengabdian masyarakat","Ngayah teken masyarakat"
"Literature Gengsi ulian nuutin jaman","Gengsi ulian nuutin jaman",20230509T023525328Z292517.jpeg,"What do you think about Bali today?",-,-,"Gengsi ulian nuutin jaman sianah lacur hidupe"
"Literature Tes Genose, Rapid, dan Vitamin Gratis, Bantuan yang Sangat Diperlukan dari Pemerintah Untuk Memulihkan Ekonomi Bali","Genose, Rapid and Free Vitamin Tests, Much Necessary Help from the Government To Restore Bali's Economy","Ni Made Suarningsih Tes Genose, Tes Rapid, dan Vitamin Gratis.jpg",,"Recovery of the tourism sector by means of free genose, rapid and vitamin tests","Pemulihan sektor pariwisata dengan cara tes genose, rapid dan vitamin gratis","Nincapang sektor pariwisata antuk teks genose, rapid miwah vitamin gratis"
"Literature Kenali Bahasa Bali melalui BasaBali Wiki","Get to know Balinese Language through BasaBali Wiki",20221110T065807235Z884754.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Get to know Balinese Language through BasaBali Wiki","Kenali Bahasa Bali melalui BasaBali Wiki","Kenalang Basa Bali melarapan antuk BasaBali Wiki"
"Literature Mengenal kebudayaan Hindu dan tradisi budaya di era globalisasi","Get to know Hindu culture and cultural traditions in the era of globalization",20230509T064406975Z469836.jpg,"What do you think about Bali today?","Cultural influences that come from outside regularly based on the noble values of Pancasila to strengthening the identity of the Indonesian nation.","Pengaruh kebudayaan yang datang dari luar dengan tetap mendasarkan pada nilai-nilai luhur Pancasila untuk memperkuat jati diri bangsa Indonesia.",
"Literature Memberikan opini tentang adanya kamus basabali wiki","Give an opinion about the existence of a wiki-basali dictionary",20221110T074643735Z000496.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Give an opinion about the existence of a wiki-basali dictionary","Memberikan opini tentang adanya kamus basabali wiki",
"Literature Pemanasan Global","Global Warming",20230509T065346907Z266396.jpg,"What do you think about Bali today?",,,
"Literature Bali Kembali menjadi Bali seperti tempo dulu","Go back earlier",20230509T010019330Z477929.png,"What do you think about Bali today?",,,"Bali mewali dados Bali sane sujati"
"Literature Ke pantai","Go to beach",20230509T234447210Z566613.jpg,"What do you think about Bali today?",,,
"Literature Bangkit karena covid","Go up because covid",20230509T012450668Z499216.jpeg,"What do you think about Bali today?",,"Mengajak Bali untuk bangkit dari covid","Ngajakin Bali Apang bangkit uling covid"
"Literature Bepergian ke Pantai Kuta","Going to Kuta Beach",20230510T001404955Z837402.jpg,"What do you think about Bali today?",,,
"Literature Pemimpin baik, pemimpin merakyat","Good leader, people leader",20230716T102004638Z619001.jpg,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,
"Literature PEMERINTAH KEHILANGAN ARAH, MASYARAKAT SENGSARA","Government Lose Directions, Society Is Un Happy",5e8df687169fe710305343.jpeg,,"Goverment policy","Kebijakan dari Pemerintah","Kebijakan saking Pemerintah"
"Literature Kolaborasi pemerintah untuk ngelestariang literasi dibali","Government collaboration to preserve literacy in Bali",,,,,
"Literature Bali indah masa depan","Government collaboration to preserve ring bali literacy",,,"For the collaboration of Puniki, Pole Ngaptiang Bali, the future ring of prasida preserves literacy, Sane Becik embraces the soang-soang way","Antuk kolaborasi puniki, tiang ngaptiang Bali ring masa depan prasida ngalestariang literasi sane becik nganggen cara soang-soang.","Antuk kolaborasi puniki, tiang ngaptiang Bali ring masa depan prasida ngalestariang literasi sane becik nganggen cara soang-soang."
"Literature Program pemerintah untuk disabilitas","Government programs for disabilities",20231012T075507996Z299861.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?","Disabled voice","Suara disabilitas","Suara disabilitas"
"Literature Lauk Buatan Nenek Tidak Ada Tandingannya","Grandma's Side Dishes Are Incomparable",20230509T130314335Z219667.jpg,"What do you think about Bali today?","One day in Bali","Satu hari di bali","Awai Ring Bali"
"Literature Ayam Guling Penyambung Hidup","Grilled Chicken Business as a Lifeline in a Pandemic Period",F3FE8C61-41CC-4F0B-93C9-B6967EBE64C6.jpeg,,"Grilled Chicken Business as a Lifeline in a Pandemic Period","Ayam Guling Penyambung Hidup","Ayam Guling Panyambung Kauripan"
"Literature Usaha Iga Bakar Solusi Untuk Meningkatkan Perekonomian Bali di Masa Pandemi","Grilled Ribs Business is a Solution to Improve Bali's Economy during the Pandemic",587E4F60-2E77-43BB-B5C0-22BAF7924386.jpeg,,"Grilled Ribs Business is a Solution to Improve Bali's Economy during the Pandemic","Usaha Iga Bakar Solusi Untuk Meningkatkan Perekonomian Bali di Masa Pandemi","Utsaha Iga Bakar Solusi Anggen Nincapang Perekonomian Bali di Masan Pandemi"
"Literature Menjaga Bali","Guard Bali",20230509T091024706Z570972.jpg,"What do you think about Bali today?",,,
"Literature HARAPAN UNTUK PEREKONOMIAN BALI","HARAPAN UNTUK PEREKONOMIAN BALI",20230509T033944754Z235540.jpg,"What do you think about Bali today?",,,
"Literature ASA KEMANUSIAAN DALAM MERAJUT PERDAMAIAN","HUMANITY'S HOPE IN PEACE KNITTING",20220518T145239408Z478902.jpeg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?","We must share love regardless of social background","Cinta kasih harus kita bagikan tanpa memandang latar belakang sosial",
"Literature Usaha Ikat Rambut Bantu Tingkatkan Perekonomian Bali di Masa Pandemi","Hair Tie Business Helps Boost Bali's Economy during the Pandemic",4DDDB0B3-3AC2-4F64-AAF5-0EA4035D4939.jpeg,,"Hair Tie Business Helps Boost Bali's Economy during the Pandemic","Usaha Ikat Rambut Bantu Tingkatkan Perekonomian Bali di Masa Pandemi","Utsaha Peselan Bok Nulungin Nincapang Perekonomian Bali di Masan Pandemi"
"Literature Harapan Irage Antuk Bali","Harapan Irage Antuk Bali",,"What do you think about Bali today?",,,
"Literature Harapan Kepada Bali","Harapan Kepada Bali",,"What do you think about Bali today?","Budaya and tradisi Bali","Budaya dan tradisi Bali","Budaya lan tradisi Bali"
"Literature Harapan Pemasangan Kabel Tanam di Bali","Harapan Pemasangan Kabel Tanam di Bali",20230509T064558807Z508791.jpg,"What do you think about Bali today?","Installation of Planted Cables in Bali","Pemasangan Kabel Tanam di Bali","Pemasangan Kabel Tanem Di Bali"
"Literature Harapan tiang antuk pulau Bali","Harapan tiang antuk pulau Bali",,"What do you think about Bali today?",,,
"Literature Harapan untuk Bali kedepannya","Harapan untuk Bali kedepannya",20240218T062508629Z835991.jpg,"What do you think about Bali today?",,,
"Literature Hari suci saraswati","Hari suci saraswati",20230509T021801986Z867945.jpg,"What do you think about Bali today?",,"Hari suci saraswati","Rahina saraswati"
"Literature Ekonomi Selaras Mulai Dari Pemuda Cerdas","Harmony Economy Starting From Smart Youth","PicsArt 06-06-09.12.48.jpg",,"Harmony Economy Starting From Smart Youth","Ekonomi Selaras Mulai Dari Pemuda Cerdas","Ekonomi Selaras Ngawit Saking Pemuda Cerdas"
"Literature Harmoni dan Tantangan: Solusi Untuk Bali dalam Paradoks Modernitas dan Tradisi","Harmony and Challenges: Solutions for Bali in the Paradox of Modernity and Tradition",20230527T192756500Z904796.jpg,"What do you think about Bali today?",,,
"Literature Tidak punya apa-apa","Have Nothings",,,,,
"Literature Tidak punya apa","Have Nothings",,"What do you think about Bali today?",,,
"Literature Pemimpin hebat tidak ingin mempin, tetapi melayani","Having money has power",,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,
"Literature Senam sehat","Healthy exercise",20230510T022454357Z340535.jpg,,,,
"Literature Mari bantu pedagang di Bali melalui media sosial","Help Local Seller in Bali through Social Media","20210606 185724.jpg",,"Selling via social media","Berjualan melalui media sosial","Madolan uli media sosial"
"Literature Membantu Saudara Disabilitas dengan Program ""PANTAS"": (Punia Disabilitas)","Helping People with Disabilities through the ""PANTAS"" Program: (Punia Disabilitas)",20231012T122526866Z142455.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?","The ""PANTAS"" (Punia Disabilitas) program is a very appropriate program to be designed by the government to help people with disabilities.","Program ""PANTAS"" (Punia Disabilitas) adalah program yang sangat tepat untuk dirancang oleh pemerintah agar dapat membantu saudara disabilitas.","Program ""PANTAS"" (Punia Disabilitas) wantah program sane pinih becik kakaryanin olih pamerintah, mangda prasida ngewantu nyama disabilitas."
"Literature Membantu Sedikit Bermakna Besar","Helping a Little Big Meaning",20220518T114711847Z599431.jpg,"What is your attitude and responsibility to refugees who come to your area because of a conflict such as what's happening in Ukraine?","Helping people in distress is a good thing. although it only helps a little but means a lot.","Membantu orang yang mengalami kesusahan adalah hal yang baik. walaupun hanya membantu sedikit tetapi bermakna besar.","Nulungin anak sane polih kabrebehan nika becik. yadiapin nulungin abedik, sakewanten sampun maarti liu."
"Literature Suara Siswa SMA untuk Bali","High School Student's Massage for Bali",,"What do you think about Bali today?","Balinese Language and Balinese Calligraphy","Bahasa Bali dan Aksara Bali","Basa Bali lan Aksara Bali"
"Literature Situs lan Tongos Bersejarah Indik Puputan Badung","Historical Sites and Places About Puputan Badung","Puputan badung.jpg",,,,
"Literature Hobi Menghasilkan Uang","Hobby Make Money","InShot 20210606 114128158.jpg",,"Hobby Make Money","Hobi Menghasilkan Uang","Nyalanang Demen Nekaang Pipis"
"Literature Liburann",Holiday,20230509T071107097Z409622.jpeg,"What do you think about Bali today?","One Day in Bali","Satu Hari di Bali","A wai ring Bali"
"Literature Jalan jalan ke pantai pandawa",Holiday,20230509T063426126Z823263.jpg,"What do you think about Bali today?",,,
"Literature Liburan di ubud","Holiday in ubud",20230509T071658666Z912238.jpg,"What do you think about Bali today?",,,
"Literature Gunung Agung","Holy mountain",20230509T065144894Z464832.jpeg,"What do you think about Bali today?",,,
"Literature Harapan Bali di Masa Depan","Hope Bali on The Future",,"What do you think about Bali today?",,,
"Literature Harapan antuk Bali ring masa mangkin lan masa depan","Hope For Bali in The Present and For The Future",,"What do you think about Bali today?",,,
