Page,Title,Image,Question,popup,popupid,popupban
"Literature Jajan Kaliadrem","Kaliadrem Cake",336A83CD-D5DB-43A9-BBB6-B6A512B8B5A2.jpeg,,"Kaliadrem cake, a traditional Balinese cake that can be used as a business reference.","Kue Kaliadrem, sebuah kue tradisional Bali yang bisa dijadikan referensi usaha.","Jaja Kaliadrem, jaja tradisional Bali sane mrasidayang anggen preferensi mautsaha"
"Covid Foto - Kaliwat Kangen - Dewi Puspitarini","Kaliwat Kangen","Kaliwat Kangen - Dewi Puspitarini.jpeg",,"Really miss them because can not meet because of pandemic","Sangat kangen ingin bertemu dengan orang-orang terdekat karena tidak bisa bertemu di masa pandemi","Kaliwat kangen ulian pandemi sing nyidang matemu"
"Covid Foto - Kaliwat Percaya - Dwi Indira","Kaliwat Percaya","Kaliwat Percaya.jpeg",,"Really convidend with the other people","Terlalu percaya dengan orang","Kaliwat percaya teken anak len"
"Covid Foto - Kaliwat aget - Ni Kadek Mona Dwi Antika","Kaliwat aget",Aget.jpg,,"Still lucky beause of still selling in this pandemic","Masih beruntung karena masih berjualan pada masa pandemi ini","Enu aget ulian madolan ring masan pandemi niki"
"Covid Foto - ( Kaliwatan malayang liang ngantos new normal) - (I MADE BHAKTI TRIASNANTARA)","Kaliwatan Malayang Liang Kantos New Normal Ngawang","Received 291065615464927.jpeg",,"Online learning","Pembelajaran online","Melajah saking ambara laya"
"Government Kampanye Hitam Menyesatkan Calon Pemimpin","Kampanye Hitam Menyesatkan Calon Pemimpin",20231130T143343906Z986525.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kampung bule di bali","Kampung bule di bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Kanda Pat Butha","Kanda Pat Butha",20230330T030431505Z515285.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Ring kahuripan, yening manusa punika kabutang olih musuh saking angga marupa tahta, miwah arta brana"
"Covid Foto - Kangen - Mirah Pramiyogi",Kangen,Kangen.JPG,,"Missing to meet again and make a joke again at this era pandemic","Kangen bertemu dan bercanda lagi di masa pandemi ini","Kaliwat kangen matemu lan macanda biin ring masan pandemi mangkin"
"Covid Foto - Kangen Mekarya - Krisna Antari","Kangen Mekarya",A3B2E1AE-16D1-41D3-B642-0281454E4906.jpeg,,,,
"Covid KANGEN MEPLALIANAN","Kangen Meplalianan","WhatsApp Image 2020-06-04 at 20.54.17.jpeg",,,,
"Covid Foto - Kangen Timpal-timpal - Kadek Yunia Sari","Kangen Timpal-timpal",20200706-WA0017.jpg,,"Miss with my friend at school","Rindu dengan Teman-teman di Sekolah","Kangen ajak Timpal-timpale ring Sekolah"
"Covid Kanggeang sane alami manten(I Kadek Yoga Sumerta Dana)","Kanggeang sane Alami Manten",Yoga.jpg,,,,
"Comics Kaperingatin HUT Kemerdekaan Indonesia","Kaperingatin HUT Kemerdekaan Indonesia",20220827T055808926Z251430.jpg,"Independence day challenge -- write a caption!",,,"HUT Kemerdekaan Indonesia kaperingatin ring pinanggal 17 Agustus 1945"
"Government kapiambeng ring sejeroning pariwisata","Kapiambeng ring sejeroning pariwisata",20220121T165556919Z265514.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Karang Awak","Karang Awak",20231129T010444122Z648356.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ngiring jaga kalestarian palemahan Bali mangda nenten akeh kaurug beton. Yening nenten mangkin, pidan malih, yening nenten iraga, sira malih ... Eling ring KARANG AWAK."
"Government Kasraman Dados Pamucut Antuk Kawentenan Masa Depan Mangda Rahayu","Kasraman Dados Pamucut Antuk Kawentenan Masa Depan Mangda Rahayu",20231115T004805007Z745020.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kasraman dados pamucut antuk kawentenan masa depan mangda rahayu, antuk punika ngiring ngerereh pamargi antuk kawentenan kasraman puniki mangdane masa depan Bali setata rahayu"
"Government Kasraman dados pamucut antuk kawentenan masa depan mangda rahayu","Kasraman dados pamucut  antuk kawentenan masa depan mangda rahayu",20231113T140027570Z022347.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kasraman dados pamucut antuk kawentenan masa depan mangda rahayu, antuk punika ngiring ngerereh pamargi antuk kawentenan kasraman puniki mangdane masa depan Bali setata rahayu"
"VisualArt Kasuksman ""Tedung Agung"" Pinaka Anyakrawerti","Kasuksman ""Tedung Agung"" Pinaka Anyakrawerti",20230329T125349042Z044137.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Ogoh-ogoh ""Tedung Agung"" perfectly visualized how government should doing their job by worshipping God, prioritize the relations with people, and take care of the environtment well.","Ogoh-ogoh ""Tedung Agung"" menjadi pengingat bagi pemerintah agar setiap menjalani kewajibannya, harus selalu bakthi kepada Tuhan, menjaga hubungan dengan rakyat, serta memelihara lingkungan dengan baik.","Ogoh-ogoh ""Tedung Agung"" medue tetuek mangda Sang Angawarat ritatkala ngamargiang swadarma mangdane setata astiti bakti ring Ida Sang Hyang Widhi Wasa, setata ngraketang pasawitran ring kramane taler nguratiang palemahannyane."
"Government Kasus Buka Portal Pinaka Pikobet Toleransi Ring Buleleng","Kasus Buka Portal Pinaka Pikobet Toleransi Ring Buleleng",20240418T064107419Z377713.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Yening iraga ngemagiang solusi solusi punika, sinah pikobet punika prasida puput."
"Government Kasus Bunuh Diri Ulian Penyakit Mental","Kasus Bunuh Diri Ulian Penyakit Mental",20231113T045947201Z853136.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","We must support each other and not oppress each other, be sensitive and care about the people we love and care about.","Kita harus saling mendukung satu sama lainnya dan kita tidak boleh saling membully, saling peka dan peduli terhadap orang-orang yang kita cintai dan sayangi.","Iraga sareng sami sepatutnyane saling dukung lan ten dados membully, saling uratiang lan peduli sareng orang-orang ane iraga kasihin lan sayangang."
"Government Kasus Narkoba Ring Bali","Kasus Narkoba Ring Bali",20231113T071604906Z944755.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kasus Pelecehan dan Kekerasan yang Semakin Meningkat di Buleleng","Kasus Pelecehan Seksual Ngancan Akeh ring Buleleng",,"What solutions do you offer for the problems in your regency/city?",,,
"Government Kasus Rabies Ring Bali","Kasus Rabies Ring Bali",20231113T045715985Z585562.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kasus rabies ring Bali sayan nincap punika patut kauratiang mangda iraga prasida kaimpasin saking baya rabies"
"Government Kauratian Pemerintah Antuk Pariwisata Bali","Kauratian Pemerintah Antuk Pariwisata Bali",20231130T030353014Z855609.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kautaman Sang Meraga Wisesa","Kautaman Sang Meraga Guru Wisesa",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Womens Spirit Kawentenan Anak Istri Ngwarnin Sajeroning Gegaen Ring Banjar Sekadi Gegaen Nglestariang Budaya Bali Miwah Kader Kesehatan Krama Banjar","Kawentenan Anak Istri Ngwarnin Sajeroning Gegaen Ring Banjar Sekadi Gegaen Nglestariang Budaya Bali Miwah Kader Kesehatan Krama Banjar",20220725T141450843Z154095.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?","Bale banjar is a place used by Balinese people as a place for gathering and deliberation.","Bale banjar adalah tempat yang digunakan oleh masyarakat Bali sebagai tempat berkumpul dan bermusyawarah.","Bale banjar inggih punika genah sane kaanggen olih krama Bali dados genah mapupul tur parum."
"Government Kawentenan Aplikasi BALISARIKA Kaanggen Nglestariang Basa, Sastra, lan Aksara Bali","Kawentenan Aplikasi BALISARIKA Kaanggen Nglestariang Basa, Sastra, lan Aksara Bali",20231113T054544542Z135070.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kawentenan Pariwisata Bali Mangkin Kantos Ka Pungkur Wekas","Kawentenan Pariwisata Bali Mangkin Kantos Ka Pungkur Wekas",E3DC514C-42E1-414E-A928-32F473433CAD.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Kawentenan Subak di Bali","Kawentenan Subak di Bali",20231113T065651440Z783179.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kawentenang aliran toya setata becik tur lancar, nenten wenten pencemaran toya, lan petani setata seneng tur ajeg magarapan ring carike"
"Government Kawentenan Toya Ening Nyansan Ngerered","Kawentenan Toya Ening Nyansan Ngerered",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kawentenan Tradisi Lan Budaya Bali","Kawentenan Tradisi Lan Budaya Bali",,"What solutions do you offer for the problems in your regency/city?",,,"Ringkasan : Pacutetan opini tiang mangkin jagi nglanturang penganggen sound sistem ring rahina tawur kasanga ten meresidayang, santukan tradisi iraga dados jatma bali nganggen gamelan baleganjur."
"Government Kawigunan Ngolah Luu","Kawigunan Ngolah Luu",20231114T052532001Z053112.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pengolahan sampah inggih punika kepahan penting saking penanganan sampah antuk nguwah sampah dados bentuk sane lewih stabil lan nenten ngcemer lingkungan miwah ngirangin jumlah sampah sane harus kaimbangin ring TPA (Tempat Pemrosesan Akhir),"
"Womens Spirit Kawigunan Wewangunan Bale Banjar Anggen Kegiatan Krama Istri","Kawigunan Wewangunan Bale Banjar Anggen Kegiatan Krama Istri",20220725T111816831Z646310.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"VisualArt Kawisesa Parwati","Kawisesa Parwati",20230331T111650611Z863544.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Kawisesa Parwati"
"VisualArt Kawisesan Aji Pengiwa","Kawisesan Aji Pengiwa",20230330T171125420Z237570.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","This ogoh-ogoh called "" Kawisesan Aji Pengiwa "" tells about the balance between pengiwa and penengen, where pengiwa is the bad side and penengen is the good side, which we cannot unite but we can balance them.","Ogoh-ogoh "" Kawisesan Aji Pengiwa "" menceritakan tentang keseimbangan antara pengiwa dan penengen, dimana pengiwa merupakan sisi buruk dan penengen merupakan sisi baik, yang tidak bisa kita satukan tetapi kita bisa menyeimbangkannya.","Ogoh-ogoh "" Kawisesan Aji Pengiwa "" Nyeritayang keseimbangan pengiwa sareng penengen, sane nenten prasida iraga nunggalang sane kabaos rwa bhineda."
"VisualArt Kawisesan I Nini Wegig","Kawisesan I Nini Wegig",20230330T132415589Z803657.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Nini wegig menceritakan tentang kesaktian seseorang yang bisa berubah menjadi wanita menyeramkan yang biasanya mengganggu para lelaki hidung belang. Yangmana dia ingin membalas dendam karena selalu di lecehkan oleh kaum laki-laki","Nini wegig inggih punika anak lue sane sampun tua sane madue kesaktian anggen ne melaksana corah teken anak muani."
"Government K",Ke,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Keamanan d","Keamanan d",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Keamanan suatu daerah","Keamanan suatu daerah",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Intercultural Keanekaragaman Ring Indonesia","Keanekaragaman Ring Indonesia",,"What can we do to maintain religious harmony?",,,
"Government Keasadaran Sosial Atas Timbunan Sampah Di Sungai","Keasadaran Sosial Atas Timbunan Sampah Di Sungai",,"What solutions do you offer for the problems in your regency/city?",,,"Sampah sane mentik ngawinang tukade masebun."
"Government Kebakaran ring tpa bali suwung","Kebakaran ring tpa bali suwung",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Keberadaan Tradisi dan Budaya Bali tERANCAM","Keberadaan Tradisi dan Budaya Bali tERANCAM",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Intercultural Kebersamaan Hati","Kebersamaan Hati",,"What can we do to maintain religious harmony?",,,
"Government Kebersihan Bumi","Kebersihan Bumi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Yening kacingak daki raris kabersihin, iraga dados negur semetonnyane sane ngutang punika tan rungu utawi ngawantu ngusak palemahan. Ngiring sareng-sareng nyaga palemahan iraga majeng ring iraga sareng sami. Nyaga gumi iraga saking parindikan sane alit."
"Government Kebersihan Ring Lingkungan Sekolah","Kebersihan Ring Lingkungan Sekolah",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Duaning punika ngiring iraga sareng sami ngicalang sampah ring genah ipun tur nyaga kebersihan ring lingkungan sekolah, mangda prasida ngawetuang sekolah sane asri tur becik taler prasida ngawetuang suasana belajar sane becik."
"Government Kebersihan Lingkungan","Kebersihan Ring Palemahan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kebersihan lingkungan","Kebersihan lingkungan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kebersihan wilayah Bali","Kebersihan wilayah Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kebesan Berpendapat jadi Tolak Ukur Kemajuan Negara","Kebesan Berpendapat jadi Tolak Ukur Kemajuan Negara",20231130T122149384Z098741.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kebesan Mapenampen"
"Comics Kebhinnekaan Indonesia","Kebhinnekaan Indonesia",20220825T080236942Z357234.jpg,"Independence day challenge -- write a caption!",,,"Ngiring ngisi kemerdekaan antuk nyaga kebhinnekaan Indonesia"
"Comics Kebudayaan",Kebudayaan,,"Independence day challenge -- write a caption!",,,
"Government Kebudayaan Bali Terancam","Kebudayaan Bali Terancam",20231113T131504972Z222951.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Lestarikan Tradisi dan Budaya Bali agar tidak punah","Nglestariang tradisi lan budaya Bali mangda nenten punah"
"Place Kebun Kopi ring Tabanan Barat","Kebun Kopi ring Tabanan Barat",20220416T123738434Z350925.jpg,"What policies should the government enact to improve problems in your village?",,,
"Government Keep it simple, look to others that created success with the emerging tourism markets!","Keep it simple, look to others that created success with the reamerging tourism markets!",2959A9EF-538E-4D32-ADE0-997AD972273D.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Literature Memelihara Bebek, Memelihara Kehidupan","Keeping Ducks, Keeping Life","Ngubuh bebek.jpeg",,"Breeding ducks as one of the efforts during the pandemic","Beternak bebek sebagai salah satu usaha di masa pandemi","Miara bebek pinaka silih tunggil utsaha ri kala gering agung"
"Literature Menjaga kesehatan di masa Covid-19","Keeping healthy during Covid-19","CamScanner 08-27-2021 19.00.39 1 - Nur Intan.jpg",,,,
"Womens Spirit Kegiatan Positif di Bale Banjar","Kegiatan Positif di Bale Banjar",20220730T114720726Z210932.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Kegiatan STT ring Banjar Tiange","Kegiatan STT ring Banjar Tiange",20220730T102032999Z003485.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,"STT mangda kayun tedun ka banjar"
"Womens Spirit Kegiatan Setiap Pekan di Bale Banjar","Kegiatan Setiap Pekan di Bale Banjar",20220730T110601951Z390705.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Kegiatan ring Banjar Denuma","Kegiatan ring Banjar Denuma",20220725T043018684Z349704.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,"Kegiatan ring banjar Denuma"
"Womens Spirit Kegiatan yang Ada pada Saat Sudah Memasuki STT di Bale Banjar","Kegiatan yang Ada pada Saat Sudah Memasuki STT di Bale Banjar",20220730T115927291Z060231.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Kegiatan-Kegiatan yang Ada pada Saat masuk STT Bale Banjar","Kegiatan-Kegiatan yang Ada pada Saat masuk STT Bale Banjar",20220730T120156215Z805563.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Literature Kegunaan Basa Bali Wiki","Kegunaan Basa Bali Wiki",20221110T083625922Z193779.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,"Ring kawentenan website Basa Bali Wiki niki prasida dados silih sinunggil care utawi utsaha ring sajeroning ngelestariang Basa Bali ring masyarakat utaminipun mantuk ring kaum milenial lan alit-alite."
"Government Kekerasan Seksual","Kekerasan Seksual",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kekirangan Sane Ngawinang Sengkala","Kekirangan Sane Ngawinang Sengkala",20231113T051939774Z983848.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Kekuatan Seorang Ibu, Dedari Ten Mesayap","Kekuatan Seorang Ibu, Dedari Ten Mesayap",20230331T104751324Z431346.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Like a chakra and the strongest woman who is always in our hearts","Ibu sebagai cakra dan wanita terkuat yang selalu ada di hati kita","Ibu sekadi cakra lan anak luh siteng sane selalu ade ring hati iraga"
"Government Kelestarian lingkungan ngai hidup nyaman","Kelestarian lingkungan ngai hidup nyaman",20231130T030412101Z126751.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kelestarian lingkungan ngai iraga hidup nyaman"
"Environmental Initiative Kelompok Pelestari Penyu Saba Asri","Kelompok Pelestari Penyu Saba Asri",Hkol.jpg,,"Turtle Conservation","Pelestarian Penyu","Nglestariang Penyu"
"Government Keluh an Warga","Keluh an Warga",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Keluhan warga","Keluhan warga",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Intercultural Keluwihan Ring Keberagaman","Keluwihan Ring Keberagaman",,"What can we do to maintain religious harmony?",,,
"Government Kemacetan",Kemacetan,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kemacetan Arus Lalu Lintas di Gunung Agung","Kemacetan Arus Lalu Lintas di Gunung Agung",20231127T134152178Z578939.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kemacetan Bali","Kemacetan Bali",20231114T052050099Z346704.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kemacetan Dijalan raya Denpasar Gilimanuk","Kemacetan Dijalan raya Denpasar Gilimanuk",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kemacetan Lalu Lintas","Kemacetan Lalu Lintas",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Road traffic jams in Bali need serious attention,the high use of private vehicles has resulted in the expansion of roads with the potential for traffic jams.","Kemacetan lalu lintas jalan di Bali sudah perlu mendapatkan perhatian serius,tingginya penggunaan kendaraan pribadi telah menimbulkan dampak meluasnya jalan-jalan yang berpotensi terjadi kemacetan.","Trafik macet ring Bali patut kauratiang pisan,kawéntenan kendaraan pribadi sané akéh ngawinang akéhnyané margi sané dados genah macet."
"Government Kemacetan Padat ring Bali","Kemacetan Padat ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kemacetan Pariwisata Ring Daerah Ubud","Kemacetan Pariwisata Ring Daerah Ubud",,"What solutions do you offer for the problems in your regency/city?",,,"Iraga makesami patut sareng sareng trepti ring margine nuutin aturan aturan sane wenten sajeroning pariwisata lamakane prasida nepasin kemacetan ring Ubud."
"Government Kemacetan Ring Bali (Canggu)","Kemacetan Ring Bali (Canggu)",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Kemacetan Di Bali",
"Government Kemacetan Ring Canggu","Kemacetan Ring Canggu",20231113T072926055Z782734.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Sekadi sane sampun kauningin ring wewidangan Canggu puniki sering keni kemacetan sane nyantos makudang-kudang jam."
"Government Kemacetan Sane Wenten Ring Bali","Kemacetan Sane Wenten Ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kemacetan di canggu","Kemacetan di canggu",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kemacetan lalu lintas di denpasar","Kemacetan lalu lintas di denpasar",20231127T035027020Z919861.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kemacetan ring margi","Kemacetan margi ageng",20231130T005645831Z674118.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kemacetan inggih punika padat pemargin lalu lintas ring tengahin Margi sane ngeranayang wantah alat transportasi utawi dagingnyane akeh Margi sane cenik, jarak simpangan sane cenik, margin jalan keanggen genah parkir lan trotoar kedadosang genah parkir."
"Government Kemacetan ring Bali","Kemacetan ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kemacetan ring Denpasar","Kemacetan ring Denpasar",20240418T035436815Z224410.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Pinaka krama Bali iraga patut nganggen fasilitas umum anggen ngirangin pikobet macet puniki"
"Government Kemacetan ring Provinsi Bali","Kemacetan ring Provinsi Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Perjuangan",Kemerdekaan,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics Kemerdekaan Indonesia","Kemerdekaan Indonesia",20220827T075006237Z413145.jpeg,"Independence day challenge -- write a caption!",,,
"Comics Lomba Kebersihan Kelas saat Hari Kemerdekaan","Kemerdekaan Indonesia",20220822T174849602Z077196.jpg,"Independence day challenge -- write a caption!",,,
"Comics Kemerdekaan indonesia","Kemerdekaan indonesia",20220827T082634483Z944518.jpeg,"Independence day challenge -- write a caption!","May you always be free","Semoga selalu merdeka","Dumogi praside setate merdeka"
"Comics Kemerdekan RI warsa 77 antuk ngelingin perjuangan para pahlawan","Kemerdekan RI warsa 77 antuk ngelingin perjuangan para pahlawan",20220827T063441239Z688135.jpg,"Independence day challenge -- write a caption!","Ri 77th anniversary event by remembering the struggles of the heroes","Upacara kemerdekaan RI warsa 77 antuk ngelingin perjuangan para pahlawan","Hut Ri 77 dengan mengingat perjuangan para pahlawan"
"Comics Kemeriahan Kemerdekaan Indonesia","Kemeriahan Kemerdekaan Indonesia",20220819T040414856Z246144.jpg,"Independence day challenge -- write a caption!",,,
"Government Kemerosotan moral sane dialami olih para sisya","Kemerosotan moral sane dialami olih para sisya",20231130T020006134Z401862.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Come on, let's support it by returning the Pancasila Moral Education subject.","Ayo,..kita dukung dengan mengembalikan mata pelajaran Pendidikan Moral Pancasila.","Ngiring, iraga sareng sami ngicenin dukungan antuk ngwaliang mata pelajaran Pendidikan Moral Pancasila."
"Government Kemiskinan Ekstrem Ring Bali Sayan Nincap","Kemiskinan Ekstrem Ring Bali Sayan Nincap",20231113T122406512Z769552.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kemiskinan ekstrem ring bali sane sayan nincap"
"VisualArt Kemulan Memedi Loka","Kemulan Memedi Loka",20230330T023350343Z138927.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","This Ogoh Ogoh called ""KEMULAN MEDI LOKA"" Memedi's story is written in the lontar PURWA BUMI KEMULAN which controls forests or mountains, that's why humans cannot cut down forests carelessly.","Ogoh Ogoh ""KEMULAN MEMEDI LOKA"" Cerita Memedi itu tertulis dalam lontar PURWA BUMI KEMULAN yang menguasai hutan atau gunung, itu sebabnya manusia tidak boleh menebang hutan sembarangan.","Ogoh Ogoh meteges ""KEMULAN MEMEDI LOKA"" Indik kewentenan Memedi nike munggah ring lontar PURWA BUMI KEMULAN sane nguasa alas utawi gunung, ento mawinan manusa sing dadi ngusak ngasik ke wentenan alase."
"Government Kenaikan Harga Sembako Dan Pangan Di Bali","Kenaikan Harga Sembako Dan Pangan Di Bali",20231113T115027301Z137186.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Nincapnyane pangarga sembako miwah pangan ring wewidangan Bali patut digelis katangani olih calon pamrentah Bali sane kapilih ring warsa 2024."
"Government Kenaikan harga pokok","Kenaikan harga pokok",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kenakalan Remaja sane wenten ring Bali","Kenakalan Remaja sane wenten ring Bali",20231113T081225168Z556297.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kenakalan remaja sane wenten ring Bali. Napi sane mawinan ?"
"Government Kenakalan remaja usia muda","Kenakalan remaja usia muda",20231113T121131250Z589212.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Keneh Yening Tusing Katuutin Dadi Keweh","Keneh Yening Tusing Katuutin Dadi Keweh",20230329T134148377Z882272.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Pemimpin hendaknya mampu mengendalikan nafsu maupun keinginan yang menjadi ancaman ketika sudah berkuasa","Guru wisesa sepatutnyane mresidayang ngendaliang nafsu utawi keneh sane tidong-tidong ring sasampune kaicen kawisesan"
"Government Kenken carane nyetop kasus Korupsi di Bali?","Kenken carane nyetop kasus Korupsi di Bali?",20231115T023237134Z794325.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Stop corruption from Balli","Stop korupsi dari Bali","Stop korupsi saking Bali"
"Government Kenken carane nyetop kasus Korupsi universitas di Bali?","Kenken carane nyetop kasus Korupsi universitas di Bali?",20231114T052302842Z236278.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Stop korupsi di Bali"
"Government Kepadatan Populasi ring Bali sané Kamedalang olih Krame Pendatang","Kepadatan  Populasi ring Bali sane Kamedalang olih Krame Pendatang",20231113T070311115Z867205.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Problems related to population density in Bali are caused by the large number of people from outside Bali entering the island of Bali.","Permasalahan terkait dengan kepadatan penduduk di Bali yang diakibadkan oleh banyaknya penduduk dari luar Bali masuk ke pulau Bali.","Pikobet punika mapaiketan sareng akéhnyané krama ring Bali sané kaicénin olih akéhnyané krama saking dura Bali sané rauh ka Pulo Bali."
"Government Kepadatan Penduduk di Bali","Kepadatan Penduduk di Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics Kepatutan Generasi Milenial ngukuhang isin Gumi nusantarane","Kepatutan Generasi Milenial ngukuhang isin Gumi nusantarane",20220826T094113640Z341003.jpg,"Independence day challenge -- write a caption!",,,
"VisualArt Kepet Agung","Kepet Agung",20230331T053741106Z595019.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Ogoh ogoh ""Kepet Agung"" means coolness for mankind","Ogoh-ogoh ""Kepet Agung"" ini merartikan kesejukan bagi rakyat","Ogoh-Ogoh ""Kepet Agung"" puniki mearti pangetis jagat"
"Environmental Initiative Kerajinan Celengan Burung Merak dari Sampah Plastik","Kerajinan Celengan Burung Merak dari Sampah Plastik",31093499-BB19-4314-8C79-C45369F93424.jpeg,,"Change waste to craft","Mengubah sampah menjadi kerajinan","Ngubah sampah dados kerajinan"
"VisualArt Kereb Akasa","Kereb Akasa",20230330T131626307Z228406.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Kereb Akasa"
